ID,Height,timestamp,Type,From,To,Amount,Fee
6315914846989007027,780450,2020-08-03 06:32:28,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-4Y3L-HTP3-9HX5-2QU9P,6.4561,0.00735
7462125731021427388,740688,2020-04-14 08:14:11,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-GNJV-L3ZX-MG8A-AEVRY,7.0,0.03675
9954816546711259231,740071,2020-04-12 14:50:03,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-AJCP-3QAP-86VT-G6KUF,1.0,0.0588
4050007398139935400,739679,2020-04-11 12:16:05,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-CAFR-KKPP-MKZU-8N77N,2.0,0.0441
1817774243310284684,739124,2020-04-09 23:26:09,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-AJCP-3QAP-86VT-G6KUF,4.0,0.0441
7640331061369295795,738474,2020-04-08 03:26:12,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-73UB-TH8E-T52Q-HJY2U,5.0,0.0294
4753159065660968664,737078,2020-04-04 05:49:57,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-QVLV-JJLG-UVPP-9KE6N,6.0,0.00735
9893789777800662759,736208,2020-04-01 19:23:28,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-FRMA-GTZ5-82Z6-DNCKP,1.0,0.0588
769195941642593124,735076,2020-03-29 15:29:44,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-PTZD-2FKT-XCZB-4PHZG,2.0,0.03675
17334400287318570332,733829,2020-03-26 03:46:22,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-AJCP-3QAP-86VT-G6KUF,2.0,0.02205
3880341209380500587,733656,2020-03-25 16:05:57,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-AJCP-3QAP-86VT-G6KUF,1.0,0.0588
2725902226192643269,733530,2020-03-25 07:17:48,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-AJCP-3QAP-86VT-G6KUF,1.0,0.0147
4816059557049123300,732943,2020-03-23 16:10:35,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-AJCP-3QAP-86VT-G6KUF,4.0,0.03675
9266423318664620579,732514,2020-03-22 11:17:47,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-AJCP-3QAP-86VT-G6KUF,4.0,0.0147
11700842675592368382,731386,2020-03-19 07:45:22,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-AJCP-3QAP-86VT-G6KUF,2.0,0.05145
17499380338565159642,730616,2020-03-17 04:20:27,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-N2BJ-6ZPN-3P39-9Z6Q7,29.0,0.0588
3301257608324544669,729465,2020-03-13 23:00:10,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-AJCP-3QAP-86VT-G6KUF,4.0,0.0588
5147326419369713835,727025,2020-03-07 03:11:29,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-AJCP-3QAP-86VT-G6KUF,23.0,0.0441
458265941209127044,726560,2020-03-05 19:27:46,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-AJCP-3QAP-86VT-G6KUF,1.0,0.03675
4283662665174571935,726386,2020-03-05 08:16:09,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-AJCP-3QAP-86VT-G6KUF,4.0,0.0588
16633544493839218544,725916,2020-03-04 00:36:29,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-AJCP-3QAP-86VT-G6KUF,1.0,0.05145
18085668705042340574,725507,2020-03-02 21:27:41,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-Q39X-2H3J-5TTG-7SLXW,7.0,0.0147
8285410677422617477,723871,2020-02-27 07:03:07,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-AJCP-3QAP-86VT-G6KUF,12.0,0.05145
5538952782706334624,720126,2020-02-16 19:27:25,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-AK8H-WQVP-5SN3-9QB88,1.0,0.0588
3008673529629751035,718498,2020-02-12 06:30:06,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-EZFR-F6T5-9E5X-3LKER,1.0,0.0588
1803680790908032864,718165,2020-02-11 07:52:31,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-35KK-6KPM-BMA8-GQRYF,2.0,0.02205
13552958694266206731,717741,2020-02-10 03:24:01,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-AJCP-3QAP-86VT-G6KUF,4.0,0.05145
18185316926474676478,717026,2020-02-08 03:24:52,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-YRUB-WJ49-HJX6-4Y7J7,6.0,0.02205
6835079852711342118,716888,2020-02-07 17:48:05,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-AJCP-3QAP-86VT-G6KUF,4.0,0.0441
3835645123304627149,716450,2020-02-06 12:18:45,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-CQAP-WAQE-8FZL-DKUYV,3.0,0.05145
13913848127050427118,716311,2020-02-06 03:27:13,Ordinary Payment,S-7EKR-53DN-LT66-FDZKL,S-AJCP-3QAP-86VT-G6KUF,5.0,0.0588
4831778270389041980,715852,2020-02-04 20:36:44,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-VZ77-QZ7P-ED6Q-CL82B,2.0,0.0294
9800656653499039834,714922,2020-02-02 06:06:25,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-AJCP-3QAP-86VT-G6KUF,1.0,0.0588
4005245668763379632,714816,2020-02-01 22:53:28,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-AJCP-3QAP-86VT-G6KUF,1.0,0.0147
6794459398455811426,714174,2020-01-31 03:54:38,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-69HT-29HP-CR6Z-7F8NM,8.0,0.00735
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AJCP-3QAP-86VT-G6KUF,10.0,0.0882
