ID,Height,timestamp,Type,From,To,Amount,Fee
6853978744278428050,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-S3B3-PU8T-MUAM-7CN28,0.00195103,1.0
11436770880264811612,443403,2018-01-03 12:36:19,Ordinary Payment,S-S3B3-PU8T-MUAM-7CN28,S-AVDP-2PBK-9VSR-C5QNC,55.0,1.0
5437742996308690111,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-S3B3-PU8T-MUAM-7CN28,0.42888802,1.0
11365611862084132415,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3B3-PU8T-MUAM-7CN28,2.12199615,1.0
10908774014425293388,393221,2017-08-16 03:59:48,Reward Recipient Assignment,S-S3B3-PU8T-MUAM-7CN28,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14187022123897594438,392895,2017-08-15 06:18:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S3B3-PU8T-MUAM-7CN28,23.58626637,1.0
17454154336363401943,391790,2017-08-12 04:27:26,Reward Recipient Assignment,S-S3B3-PU8T-MUAM-7CN28,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4346071642572417758,391508,2017-08-11 09:20:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-S3B3-PU8T-MUAM-7CN28,0.0,1.0
12608383681866966096,391436,2017-08-11 04:36:57,Reward Recipient Assignment,S-S3B3-PU8T-MUAM-7CN28,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7706919655915783812,390718,2017-08-09 04:15:38,Reward Recipient Assignment,S-S3B3-PU8T-MUAM-7CN28,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1614173903427921871,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3B3-PU8T-MUAM-7CN28,3.38,1.0
8918708873746718819,386081,2017-07-27 04:48:15,Reward Recipient Assignment,S-S3B3-PU8T-MUAM-7CN28,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
509133493359462964,383019,2017-07-18 04:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3B3-PU8T-MUAM-7CN28,20.34357759,1.0
1245288756423694191,381938,2017-07-15 04:30:25,Reward Recipient Assignment,S-S3B3-PU8T-MUAM-7CN28,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8075657483143240936,379079,2017-07-07 04:49:48,Reward Recipient Assignment,S-S3B3-PU8T-MUAM-7CN28,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6659800198808662403,376993,2017-07-01 08:45:25,Reward Recipient Assignment,S-S3B3-PU8T-MUAM-7CN28,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9672568714171680951,376988,2017-07-01 08:35:24,Reward Recipient Assignment,S-S3B3-PU8T-MUAM-7CN28,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18337673891370092406,376946,2017-07-01 05:35:10,Reward Recipient Assignment,S-S3B3-PU8T-MUAM-7CN28,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15270284443905075816,376931,2017-07-01 04:47:31,Reward Recipient Assignment,S-S3B3-PU8T-MUAM-7CN28,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1333964382067900782,376640,2017-06-30 09:13:59,Reward Recipient Assignment,S-S3B3-PU8T-MUAM-7CN28,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15068758688526553469,375127,2017-06-26 03:46:10,Reward Recipient Assignment,S-S3B3-PU8T-MUAM-7CN28,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15713791414804922392,374765,2017-06-25 03:18:05,Reward Recipient Assignment,S-S3B3-PU8T-MUAM-7CN28,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14233311569638754576,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3B3-PU8T-MUAM-7CN28,16.25,1.0
5230138850172177293,373380,2017-06-21 06:24:19,Reward Recipient Assignment,S-S3B3-PU8T-MUAM-7CN28,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7133463722125100044,373376,2017-06-21 06:15:27,Ordinary Payment,S-HJFH-YTWA-ZCVS-4N7F6,S-S3B3-PU8T-MUAM-7CN28,5.0,1.0
9375208282981122640,373361,2017-06-21 05:22:45,Account Update,S-S3B3-PU8T-MUAM-7CN28,,0.0,1.0
9871671413146987456,372987,2017-06-20 04:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3B3-PU8T-MUAM-7CN28,1.0,1.0
