ID,Height,timestamp,Type,From,To,Amount,Fee
6667561840623276111,906104,2021-07-18 15:47:27,Ordinary Payment,S-KVFY-VSCM-VBUX-5ZL8H,S-W7DL-2Y7H-UGKB-BCDJC,45130.0,0.05145
13472212290619101717,906091,2021-07-18 14:54:59,Ask Order Placement,S-KVFY-VSCM-VBUX-5ZL8H,,0.0,0.03675
15885624259157439916,906090,2021-07-18 14:50:39,Ask Order Placement,S-KVFY-VSCM-VBUX-5ZL8H,,0.0,0.0588
2019380784590706958,906090,2021-07-18 14:50:39,Ask Order Cancellation,S-KVFY-VSCM-VBUX-5ZL8H,,0.0,0.0588
8971427001466385345,827495,2020-12-12 02:33:28,Ask Order Placement,S-KVFY-VSCM-VBUX-5ZL8H,,0.0,1.0
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KVFY-VSCM-VBUX-5ZL8H,1e-08,0.6762
13898074902462619464,483229,2018-04-24 22:18:50,Account Update,S-KVFY-VSCM-VBUX-5ZL8H,,0.0,1.0
14180437471325847286,483228,2018-04-24 22:07:32,Ask Order Placement,S-KVFY-VSCM-VBUX-5ZL8H,,0.0,1.0
12048525154140025236,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KVFY-VSCM-VBUX-5ZL8H,0.0,1.0
12526685830469160625,425616,2017-11-14 19:16:44,Bid Order Placement,S-KVFY-VSCM-VBUX-5ZL8H,,0.0,1.0
16433961811609666958,425611,2017-11-14 19:00:24,Token Transfer,S-7HQW-LK68-EYQQ-CMT2F,S-KVFY-VSCM-VBUX-5ZL8H,0.0,1.0
13601586329132224175,425610,2017-11-14 18:58:49,Ordinary Payment,S-7HQW-LK68-EYQQ-CMT2F,S-KVFY-VSCM-VBUX-5ZL8H,1390.0,1.0
