ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PQDF-VXYD-JULV-72EQZ,1e-08,0.8232
15065248112990083931,520909,2018-08-08 09:20:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,455.26331255,0.1
11568256810203081509,498380,2018-06-06 08:13:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,526.32045379,1.0
10528649975384664817,497331,2018-06-03 09:52:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,475.89902981,1.0
12620401132457777776,497291,2018-06-03 07:20:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,515.39345626,1.0
986388127459704296,496601,2018-06-01 08:39:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.0818929,1.0
4077316286742694731,494837,2018-05-27 10:12:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.30375262,1.0
13036378555925396742,493154,2018-05-22 17:08:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.19894212,1.0
5908578111229700485,488940,2018-05-10 22:12:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.01799041,1.0
3859129640009563460,487116,2018-05-05 19:19:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.20255711,1.0
5767962523322518493,485486,2018-05-01 05:33:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.50568032,1.0
6128929502888497283,483920,2018-04-26 20:47:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.04234407,1.0
5767457949903476473,482312,2018-04-22 08:52:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.04845732,1.0
16796365792206234070,480742,2018-04-17 23:17:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.15793454,1.0
9426893534082591881,477832,2018-04-09 19:57:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.01457811,1.0
18251788854004564497,476218,2018-04-05 07:08:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.27372282,1.0
1673794866034261194,474668,2018-03-31 23:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.12644188,1.0
8294072281211575905,473201,2018-03-27 20:33:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.15934155,1.0
4788225628537512957,472722,2018-03-26 12:16:27,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-PQDF-VXYD-JULV-72EQZ,0.0,1.0
278101968140400346,471389,2018-03-22 18:51:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.63680988,1.0
1508750677117779351,469935,2018-03-18 16:58:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.44651717,1.0
4963952801349671630,468007,2018-03-13 07:59:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.48662409,1.0
2127292846445210616,465846,2018-03-07 06:30:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.07614197,1.0
50915665578449731,464480,2018-03-03 10:38:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,587.43578419,1.0
13909663886148884004,464291,2018-03-02 22:11:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.01458416,1.0
5558576930614196479,463092,2018-02-27 13:43:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.46837645,1.0
7956580928065105713,461719,2018-02-23 17:45:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.04530079,1.0
17518080997627243911,460083,2018-02-19 03:57:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.34137491,1.0
6748359041376884718,458388,2018-02-14 10:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.49977863,1.0
1791652435485572885,457503,2018-02-11 22:54:22,Ordinary Payment,S-PQDF-VXYD-JULV-72EQZ,S-MRQG-FA7Q-EGG5-2T83V,700.0,1.0
16017486568003054140,457427,2018-02-11 17:38:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,640.56676768,1.0
692720556724072589,456603,2018-02-09 10:34:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQDF-VXYD-JULV-72EQZ,100.91358793,1.0
1984837946141248872,447468,2018-01-14 21:38:23,Reward Recipient Assignment,S-PQDF-VXYD-JULV-72EQZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8779728644102366177,447463,2018-01-14 21:22:22,Reward Recipient Assignment,S-PQDF-VXYD-JULV-72EQZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11609517616860001084,446508,2018-01-12 04:53:56,Account Update,S-PQDF-VXYD-JULV-72EQZ,,0.0,1.0
9576336149895033265,446488,2018-01-12 03:40:10,Reward Recipient Assignment,S-PQDF-VXYD-JULV-72EQZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1257412581954666284,445046,2018-01-08 02:52:10,Ordinary Payment,S-PQDF-VXYD-JULV-72EQZ,S-MRQG-FA7Q-EGG5-2T83V,10.0,1.0
15294664373098308123,445043,2018-01-08 02:40:24,Account Update,S-PQDF-VXYD-JULV-72EQZ,,0.0,1.0
14873606249810251704,445036,2018-01-08 02:28:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PQDF-VXYD-JULV-72EQZ,20.0,1.0
