ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TJAF-XJ8T-BBJY-5H282,2.19e-06,0.0735
1326781672853258719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TJAF-XJ8T-BBJY-5H282,1e-08,0.06615
8340049408207085546,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TJAF-XJ8T-BBJY-5H282,0.0,1.0
10926859841682801393,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TJAF-XJ8T-BBJY-5H282,0.0,1.0
12446582384669310395,485245,2018-04-30 13:45:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TJAF-XJ8T-BBJY-5H282,0.0,1.0
9835694065301124290,385273,2017-07-24 23:31:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJAF-XJ8T-BBJY-5H282,0.0,1.0
3774258263785620213,383850,2017-07-20 17:28:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJAF-XJ8T-BBJY-5H282,0.0,1.0
14527039738277960766,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TJAF-XJ8T-BBJY-5H282,0.0,1.0
1186319014652711066,80614,2015-03-24 22:18:52,Ordinary Payment,S-TJAF-XJ8T-BBJY-5H282,S-2W5K-HQL9-X8EK-AFK2U,6994.0,1.0
10018754817177080229,62960,2015-02-03 14:44:09,Ordinary Payment,S-TJAF-XJ8T-BBJY-5H282,S-4DVA-TKPU-CZF6-CULU9,16332.0,1.0
