ID,Height,timestamp,Type,From,To,Amount,Fee
4774850749820451301,87002,2015-04-11 20:11:22,Ordinary Payment,S-8HYL-UHQW-7TPD-6DZL3,S-Q6V7-6LCF-3YSJ-EL4HG,17.0,1.0
15576995348266274436,86572,2015-04-10 15:07:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8HYL-UHQW-7TPD-6DZL3,10.0,1.0
17126294251109491244,86352,2015-04-10 00:19:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8HYL-UHQW-7TPD-6DZL3,6.0,1.0
7119144528593095957,86318,2015-04-09 22:17:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8HYL-UHQW-7TPD-6DZL3,2.0,1.0
16664019474333588170,82717,2015-03-30 19:37:41,Ordinary Payment,S-8HYL-UHQW-7TPD-6DZL3,S-Q6V7-6LCF-3YSJ-EL4HG,54.0,1.0
15766571203601382750,82444,2015-03-30 01:37:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8HYL-UHQW-7TPD-6DZL3,4.0,1.0
9039909074211155038,82365,2015-03-29 20:12:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8HYL-UHQW-7TPD-6DZL3,2.0,1.0
12821305534241067878,82297,2015-03-29 15:42:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8HYL-UHQW-7TPD-6DZL3,2.0,1.0
1908729579533495480,81998,2015-03-28 20:05:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8HYL-UHQW-7TPD-6DZL3,2.0,1.0
8630434479223339112,81872,2015-03-28 11:29:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8HYL-UHQW-7TPD-6DZL3,4.0,1.0
15258181873339419986,81739,2015-03-28 02:20:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8HYL-UHQW-7TPD-6DZL3,4.0,1.0
358996470010584594,81371,2015-03-27 01:37:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8HYL-UHQW-7TPD-6DZL3,4.0,1.0
7257729691697716813,81121,2015-03-26 08:59:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8HYL-UHQW-7TPD-6DZL3,3.0,1.0
12775127727500758996,81085,2015-03-26 06:23:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8HYL-UHQW-7TPD-6DZL3,2.0,1.0
16427084481621830238,81011,2015-03-26 01:30:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8HYL-UHQW-7TPD-6DZL3,2.0,1.0
16864370267542429380,80935,2015-03-25 20:29:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8HYL-UHQW-7TPD-6DZL3,4.0,1.0
11507459252039658630,80877,2015-03-25 16:53:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8HYL-UHQW-7TPD-6DZL3,2.0,1.0
15321338674266759606,80748,2015-03-25 07:42:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8HYL-UHQW-7TPD-6DZL3,3.0,1.0
12297871773419406775,80714,2015-03-25 05:24:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8HYL-UHQW-7TPD-6DZL3,4.0,1.0
9891361563011416732,80671,2015-03-25 02:39:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8HYL-UHQW-7TPD-6DZL3,2.0,1.0
10427469257503939822,80591,2015-03-24 21:02:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8HYL-UHQW-7TPD-6DZL3,3.0,1.0
5265661730806005211,80383,2015-03-24 07:08:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8HYL-UHQW-7TPD-6DZL3,2.0,1.0
17739947123667915176,80348,2015-03-24 04:53:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8HYL-UHQW-7TPD-6DZL3,2.0,1.0
13999410715074027581,80304,2015-03-24 01:55:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8HYL-UHQW-7TPD-6DZL3,4.0,1.0
