ID,Height,timestamp,Type,From,To,Amount,Fee
9411083480700233762,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.02265206,1.0
12165868976908890722,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.02151889,1.0
11590819339597852064,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.02182214,1.0
4014185986746168211,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.01861868,1.0
5410979052708410404,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.03110308,1.0
5073133189791343869,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-ECWQ-YTP7-5CR7-HX9AM,1e-06,1.0
10625422154338278344,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.02888765,1.0
18042283034145322133,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.03291533,1.0
8556233248306740544,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.0302936,1.0
7712889738022620126,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.03652031,1.0
11407824524811811587,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.04343453,1.0
10517188854595443160,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.07194561,1.0
13253349002539620860,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.08536301,1.0
13237559164030620754,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.11726185,1.0
3910732012842050580,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.07934702,1.0
3247491057692460846,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ECWQ-YTP7-5CR7-HX9AM,13.67518552,1.0
14517603534137671179,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.14611537,1.0
15159761522313747747,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.2114655,1.0
9832080930885630104,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.20877925,1.0
6859146433386393393,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.02180452,1.0
17026354434282849375,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.06451456,1.0
1391250281874682942,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.03999729,1.0
11127105338216064669,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.0314332,1.0
3489960660161210069,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.05871054,1.0
14158681459488286316,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.04717346,1.0
4887875303477172072,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.02790032,1.0
13960690940957845415,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.05552463,1.0
5825362122661757775,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.05117801,1.0
10918478027515417023,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.05109022,1.0
647586471365455079,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.06265862,1.0
17822917918226389154,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.04050193,1.0
13241396202750865524,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.03369345,1.0
4153928559562999214,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.02829789,1.0
14620220015773702270,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.0347344,1.0
3235397191394489846,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.04085967,1.0
12584737749327394862,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.06851722,1.0
5346547023936410354,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.09368971,1.0
11261067224101905769,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.04866718,1.0
13810765073240429260,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.07575898,1.0
633901176602555432,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.05360895,1.0
1810030660021203931,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.04639564,1.0
14008714102230327632,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.04617753,1.0
8688939338644753361,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.05628895,1.0
15112905952719381358,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.08611722,1.0
12395564440735626968,356034,2017-05-03 18:56:10,Bid Order Placement,S-ECWQ-YTP7-5CR7-HX9AM,,0.0,1.0
15850169904853167688,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.09154371,1.0
1575154402473151666,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.22415118,1.0
1472595949004812356,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.2321552,1.0
10893795338151295008,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.09014534,1.0
5190517081667321155,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.06915498,1.0
12554694681428816196,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.0533317,1.0
16369922073484563885,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.04363649,1.0
4842954332911326504,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.08938696,1.0
9231519137091669661,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.10803834,1.0
296420953734347347,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.07238309,1.0
6992710717638687532,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.06093872,1.0
13437100962584040632,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.05554977,1.0
11534233441645976577,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.05359059,1.0
12292219483010118308,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.10496855,1.0
18258729545882682572,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.04481632,1.0
15283637897005305560,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.11130731,1.0
12027642606248637284,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.14747347,1.0
2242854201889907688,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.16051019,1.0
705262075332672244,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.18103255,1.0
682661241141411474,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECWQ-YTP7-5CR7-HX9AM,2.0,1.0001
16012952470931535266,345018,2017-04-02 23:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.18525903,1.0
15325652907182503160,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.18903687,1.0
16665383164795015076,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.13622032,1.0
17811500495035831382,343920,2017-03-30 21:18:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.21626247,1.0
8358686147433148585,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.17197554,1.0
17031805727725693284,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ECWQ-YTP7-5CR7-HX9AM,3.8,1.0
8173294661469572351,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ECWQ-YTP7-5CR7-HX9AM,7.69888465,1.0
15219670846611140323,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.03774574,1.0
8129644866474141730,342859,2017-03-27 21:40:05,Ask Order Cancellation,S-ECWQ-YTP7-5CR7-HX9AM,,0.0,1.0
11164189477781346089,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.07330801,1.0
4866202023000354506,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.05830378,1.0
467034807116812120,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.08999248,1.0
2814121382157566797,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.05046067,1.0
14532175430428079373,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.02999688,1.0
4635502450246858570,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.04683113,1.0
5758013961400544054,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ECWQ-YTP7-5CR7-HX9AM,6.66666667,1.0
10074820892802377956,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ECWQ-YTP7-5CR7-HX9AM,7.69888465,1.0
1215369527314008688,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.04095682,1.0
12094500648422369796,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.11757749,1.0
2765585197786772123,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.04680669,1.0
10665223357757587182,338956,2017-03-17 00:05:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.04209988,1.0
5362736155034932191,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.06507127,1.0
7828402140092435842,338240,2017-03-15 00:29:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.15959717,1.0
1361794118270274791,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.15669365,1.0
12359887726753221970,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ECWQ-YTP7-5CR7-HX9AM,3.1,1.0
17268024288542988845,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ECWQ-YTP7-5CR7-HX9AM,10.39349427,1.0
14935061201227639674,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.13553167,1.0
10868020280112930903,337096,2017-03-11 19:52:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.04386644,1.0
11450829775809092347,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.1111056,1.0
10285746082558260005,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.13672709,1.0
9008811316273259552,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.11408644,1.0
6074376560630382692,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.11418654,1.0
10474867790091373840,335623,2017-03-07 16:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ECWQ-YTP7-5CR7-HX9AM,3.0,1.0
10169412767632461604,335622,2017-03-07 16:35:27,Ask Order Placement,S-ECWQ-YTP7-5CR7-HX9AM,,0.0,1.0
812494069603204628,335622,2017-03-07 16:35:27,Ask Order Placement,S-ECWQ-YTP7-5CR7-HX9AM,,0.0,1.0
7924985816453936609,335226,2017-03-06 13:50:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.12742705,1.0
4305696453897195604,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ECWQ-YTP7-5CR7-HX9AM,0.29227398,1.0
6775313603854816777,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ECWQ-YTP7-5CR7-HX9AM,3.16666667,1.0
6874657180108703266,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ECWQ-YTP7-5CR7-HX9AM,7.05731093,1.0
16802757334287770985,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECWQ-YTP7-5CR7-HX9AM,1.0,1.0
9450108147319102954,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECWQ-YTP7-5CR7-HX9AM,1.0,3.0
12232048298588078082,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECWQ-YTP7-5CR7-HX9AM,2.0,2.0
14801822469121640630,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.05397937,1.0
17848207363431650759,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECWQ-YTP7-5CR7-HX9AM,3.0,3.0
12491054440561623532,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECWQ-YTP7-5CR7-HX9AM,2.0,2.0
15368144257355929179,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECWQ-YTP7-5CR7-HX9AM,2.0,2.0
1763196158180533209,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECWQ-YTP7-5CR7-HX9AM,3.0,1.0
5307329965173625121,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECWQ-YTP7-5CR7-HX9AM,3.0,3.0
13410083335985977731,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.14773211,1.0
4121505436298423676,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECWQ-YTP7-5CR7-HX9AM,20.0,1.0
17904789545466657269,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.18191405,1.0
8410791353198030084,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECWQ-YTP7-5CR7-HX9AM,2.0,1.0
4137281616191272064,333597,2017-03-02 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.18618822,1.0
4302843605122046247,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECWQ-YTP7-5CR7-HX9AM,5.0,2.0
16650168060486972924,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-ECWQ-YTP7-5CR7-HX9AM,1.0,1.0
1783118936673957261,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-ECWQ-YTP7-5CR7-HX9AM,1.0,1.0
9820788262436853865,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ECWQ-YTP7-5CR7-HX9AM,0.18532367,1.0
4843026083835395099,332891,2017-02-28 01:00:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ECWQ-YTP7-5CR7-HX9AM,0.2150541,1.0
9014090080077349546,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECWQ-YTP7-5CR7-HX9AM,6.0,5.0
1685259496733833760,332777,2017-02-27 17:39:31,Bid Order Placement,S-ECWQ-YTP7-5CR7-HX9AM,,0.0,1.0
6663082796451308351,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ECWQ-YTP7-5CR7-HX9AM,0.23913325,1.0
4229188954602888411,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ECWQ-YTP7-5CR7-HX9AM,7.33333333,1.0
10738098741665302481,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ECWQ-YTP7-5CR7-HX9AM,5.9666356,1.0
12058657106955768982,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ECWQ-YTP7-5CR7-HX9AM,0.11320249,1.0
14376248510489530235,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECWQ-YTP7-5CR7-HX9AM,5.0,5.0
12439286062273792169,332185,2017-02-26 01:43:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ECWQ-YTP7-5CR7-HX9AM,0.13453643,1.0
12739610221112932584,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECWQ-YTP7-5CR7-HX9AM,2.0,2.0
4231682906813016467,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ECWQ-YTP7-5CR7-HX9AM,0.12478352,1.0
3702643738719813269,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECWQ-YTP7-5CR7-HX9AM,4.0,4.0
15235062844833113996,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ECWQ-YTP7-5CR7-HX9AM,2.0,1.0
15424741373041833156,331467,2017-02-24 01:55:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ECWQ-YTP7-5CR7-HX9AM,0.09647217,1.0
47681646611528640,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ECWQ-YTP7-5CR7-HX9AM,0.09622091,1.0
10560857877106565656,330743,2017-02-22 01:24:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ECWQ-YTP7-5CR7-HX9AM,0.12429812,1.0
7933248022132405665,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-ECWQ-YTP7-5CR7-HX9AM,0.0,1.0
1974491062576976352,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ECWQ-YTP7-5CR7-HX9AM,0.14772954,1.0
13745152519728421701,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECWQ-YTP7-5CR7-HX9AM,10.0,2.0
11749817233187047726,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-ECWQ-YTP7-5CR7-HX9AM,6.87884557,1.0
5867992361431449020,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ECWQ-YTP7-5CR7-HX9AM,0.24444733,1.0
6172663007632260423,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ECWQ-YTP7-5CR7-HX9AM,5.71578028,1.0
13236603904606820102,330038,2017-02-20 02:04:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ECWQ-YTP7-5CR7-HX9AM,0.12762398,1.0
13481317719911245321,329967,2017-02-19 21:20:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ECWQ-YTP7-5CR7-HX9AM,5.16634482,1.0
5636094780636496413,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ECWQ-YTP7-5CR7-HX9AM,0.12933874,1.0
6734838192372737723,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECWQ-YTP7-5CR7-HX9AM,2.0,2.0
14505676561839524872,329418,2017-02-18 08:10:25,Bid Order Placement,S-ECWQ-YTP7-5CR7-HX9AM,,0.0,1.0
15869886794233507599,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECWQ-YTP7-5CR7-HX9AM,3.0,2.0
2282620756931505867,329304,2017-02-18 00:40:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ECWQ-YTP7-5CR7-HX9AM,0.11162077,1.0
18246978059075471426,329277,2017-02-17 22:53:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ECWQ-YTP7-5CR7-HX9AM,5.13939595,1.0
13625800853132440952,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECWQ-YTP7-5CR7-HX9AM,10.0,6.0
