ID,Height,timestamp,Type,From,To,Amount,Fee
12821357693107199280,881058,2021-05-10 01:20:11,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,1000.0,0.0147
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8DGJ-33BJ-PG4V-24AGW,1e-08,1.05105
950874492103606523,634059,2019-06-21 00:39:33,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,530.0,0.1
3902352568449406637,616866,2019-05-03 23:28:57,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,1558.0,0.1
16094325840636250788,593190,2019-02-26 16:46:58,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,592.0,0.1
10808710714666135851,582182,2019-01-26 21:00:58,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,1056.0,0.1
8097709088431876773,566901,2018-12-15 02:51:08,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,1228.0,0.1
8338770657707438547,556817,2018-11-16 21:13:35,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,91.0,0.1
2715724844072312660,554648,2018-11-10 19:18:28,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,558.0,0.1
13040285097024241041,548869,2018-10-25 15:12:33,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,710.0,0.1
13232932759142380026,537928,2018-09-25 00:16:15,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,880.0,0.1
16660714111252288722,529886,2018-09-02 12:32:19,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,97.0,0.1
17758859846620320407,526430,2018-08-23 20:05:34,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,150.0,0.1
10009999166015877236,521471,2018-08-09 23:57:11,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,140.0,0.1
5577500233052253105,518501,2018-08-01 15:41:25,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,630.0,1.0
14912512592940527201,516402,2018-07-26 18:38:12,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,390.0,1.0
13370820931361109219,514657,2018-07-21 21:42:57,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,460.0,1.0
15629772143937250349,495687,2018-05-29 19:06:43,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,127.0,1.0
11016929942743982475,493191,2018-05-22 19:39:58,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,162.0,1.0
1935508404055929212,486292,2018-05-03 12:22:15,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,195.0,1.0
4344530814811869885,482173,2018-04-21 23:26:21,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,69.0,1.0
15228265810578910280,477131,2018-04-07 21:17:07,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,105.0,1.0
11536153826733268840,475258,2018-04-02 15:29:08,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,140.0,1.0
990396107519126078,471640,2018-03-23 12:05:55,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,125.0,1.0
14841427392477855711,469880,2018-03-18 13:47:21,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,74.0,1.0
9166992082282995884,466748,2018-03-09 19:16:02,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,113.0,1.0
12777785708937498058,464002,2018-03-02 02:44:17,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,131.0,1.0
12852196188497347566,461495,2018-02-23 02:58:52,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,377.0,1.0
9300827035232786032,460917,2018-02-21 12:11:25,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,162.0,1.0
13269588725540653982,458423,2018-02-14 12:32:24,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,169.0,1.0
1353199524454729628,455943,2018-02-07 14:10:40,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,130.0,1.0
2278376995644262112,453945,2018-02-02 00:30:19,Ordinary Payment,S-8DGJ-33BJ-PG4V-24AGW,S-4WA9-D969-36PJ-7SVSZ,1.0,1.0
8148143085897811423,453386,2018-01-31 10:37:18,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,150.0,1.0
13782267827806181236,449859,2018-01-21 14:31:28,Ordinary Payment,S-4WA9-D969-36PJ-7SVSZ,S-8DGJ-33BJ-PG4V-24AGW,90.0,1.0
