ID,Height,timestamp,Type,From,To,Amount,Fee
11320294905449032808,890091,2021-06-04 03:42:35,Reward Recipient Assignment,S-D3YJ-RY8P-YYMD-7VTLN,S-D3YJ-RY8P-YYMD-7VTLN,0.0,0.02205
7578997795303189006,753068,2020-05-18 23:16:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D3YJ-RY8P-YYMD-7VTLN,8.78747381,0.02205
10483874275050931121,752863,2020-05-18 09:11:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D3YJ-RY8P-YYMD-7VTLN,1.73795,0.02205
11640965208912329304,752711,2020-05-17 23:07:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D3YJ-RY8P-YYMD-7VTLN,8.1080313,0.02205
14439781544778585255,752562,2020-05-17 12:44:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D3YJ-RY8P-YYMD-7VTLN,1.87450172,0.02205
179910078005000480,752411,2020-05-17 02:58:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D3YJ-RY8P-YYMD-7VTLN,8.38131135,0.02205
12246974815768603689,752311,2020-05-16 20:16:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D3YJ-RY8P-YYMD-7VTLN,0.99646851,0.02205
8791660230271490990,752146,2020-05-16 09:27:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D3YJ-RY8P-YYMD-7VTLN,1.11197062,0.02205
2361393972825225115,752062,2020-05-16 03:45:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D3YJ-RY8P-YYMD-7VTLN,10.28722835,0.02205
6477372240196335385,710772,2020-01-21 15:31:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D3YJ-RY8P-YYMD-7VTLN,0.0,0.03675
6673806474009895300,688458,2019-11-20 05:07:48,Reward Recipient Assignment,S-D3YJ-RY8P-YYMD-7VTLN,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7156756151026841505,688457,2019-11-20 05:06:30,Ordinary Payment,S-G43F-6LVW-HMA6-FNQLD,S-D3YJ-RY8P-YYMD-7VTLN,10.0,0.1
