ID,Height,timestamp,Type,From,To,Amount,Fee
12702656381950819581,716798,2020-02-07 11:49:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MTJV-Z8QN-RAVN-45N5C,0.0,0.06615
1351651592240727068,711479,2020-01-23 14:42:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MTJV-Z8QN-RAVN-45N5C,0.0,0.05145
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MTJV-Z8QN-RAVN-45N5C,1e-08,0.9702
17583115389927957300,619803,2019-05-12 03:51:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTJV-Z8QN-RAVN-45N5C,27873.99870434,1.0
12837267974716495678,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,2.98,1.0
6744982637055316955,478421,2018-04-11 11:27:16,Ordinary Payment,S-MTJV-Z8QN-RAVN-45N5C,S-7NKH-9AAQ-ZLKU-BACGX,26999.0,1.0
9311761639121558907,478414,2018-04-11 11:07:47,Ordinary Payment,S-MTJV-Z8QN-RAVN-45N5C,S-7NKH-9AAQ-ZLKU-BACGX,887.99870434,1.0
16589916631983766478,473992,2018-03-30 02:06:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,65.42,1.0
12128555142935788048,473277,2018-03-28 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,24.22,1.0
8751468952085728665,472924,2018-03-27 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,151.72,1.0
15894812026443298694,472572,2018-03-26 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,168.84,1.0
16474453680786802714,472209,2018-03-25 02:00:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,198.57,1.0
14298872082813358710,471850,2018-03-24 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,145.99,1.0
18064707242524359263,471522,2018-03-23 04:05:49,Ordinary Payment,S-D9AP-TE54-CXY2-78RSV,S-MTJV-Z8QN-RAVN-45N5C,5.0,1.0
18108242436259743270,471521,2018-03-23 04:03:08,Ordinary Payment,S-MTJV-Z8QN-RAVN-45N5C,S-D9AP-TE54-CXY2-78RSV,10.0,1.0
4667470936522657325,471516,2018-03-23 03:50:42,Ordinary Payment,S-MTJV-Z8QN-RAVN-45N5C,S-D9AP-TE54-CXY2-78RSV,2.0,1.0
15843710772526736163,471493,2018-03-23 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,213.02,1.0
3031028087965830869,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,185.91999999,1.0
8015208498346792998,470778,2018-03-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,1075.96999999,1.0
2833010375944962725,470422,2018-03-20 02:05:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,888.24,1.0
13469439256025338250,470104,2018-03-19 04:33:20,Ordinary Payment,S-ST3G-DBK4-WUQV-8ESRN,S-MTJV-Z8QN-RAVN-45N5C,1.0,1.0
8503119313389861873,470101,2018-03-19 04:15:42,Ordinary Payment,S-MTJV-Z8QN-RAVN-45N5C,S-ST3G-DBK4-WUQV-8ESRN,10.0,1.0
1046658656596745082,470066,2018-03-19 02:04:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,474.49,1.0
5367754491920386502,469713,2018-03-18 02:08:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,167.44,1.0
14649276782099221744,469351,2018-03-17 02:10:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,255.70999999,1.0
8199634222835265581,468994,2018-03-16 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,853.86,1.0
9430918190119976813,468633,2018-03-15 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,104.84,1.0
9533983731726785569,468279,2018-03-14 02:01:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,960.59999999,1.0
1150158273263898401,467920,2018-03-13 02:05:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,216.98,1.0
618489689264441464,467560,2018-03-12 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,234.47,1.0
3595303286745578270,467199,2018-03-11 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,315.37,1.0
5379870103419549243,466848,2018-03-10 02:11:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,212.75,1.0
8694268228783619630,466549,2018-03-09 05:51:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,29.11,1.0
12563923938679215395,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,96.93,1.0
8817428674238105785,466262,2018-03-08 10:30:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,111.16999999,1.0
7123574693997712846,466097,2018-03-07 23:36:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,102.62,1.0
4254076631050561621,466034,2018-03-07 19:17:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,608.3,1.0
15835029346632380457,465965,2018-03-07 14:44:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,174.33999999,1.0
13004432964686664619,465872,2018-03-07 08:28:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,150.12,1.0
4879226360581092869,465842,2018-03-07 06:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,115.48,1.0
8008927620682544953,465801,2018-03-07 03:51:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,114.5,1.0
3967970738354586680,465721,2018-03-06 22:20:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,126.36,1.0
17756774467993468617,465625,2018-03-06 15:55:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,144.09,1.0
9419147224092591863,465477,2018-03-06 06:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,110.95,1.0
11777887668024342862,465118,2018-03-05 05:34:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,222.06,1.0
105489501579727389,465112,2018-03-05 05:11:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,561.24,1.0
14062020047141504490,464969,2018-03-04 19:40:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,213.35,1.0
11429583440231466079,464957,2018-03-04 19:09:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,105.26,1.0
14230313852242717857,464653,2018-03-03 22:25:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,100.3,1.0
1499331603663048221,464639,2018-03-03 21:36:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,278.3,1.0
914181105690935964,464623,2018-03-03 20:48:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,312.01,1.0
4345262244955992990,464477,2018-03-03 10:25:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,210.03,1.0
5602494161462961785,464244,2018-03-02 19:11:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,148.9,1.0
16971187702704568188,464188,2018-03-02 15:35:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,160.88,1.0
13963946768459360900,464061,2018-03-02 07:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,493.07,1.0
16175733694830781029,464045,2018-03-02 06:08:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,129.43,1.0
6138623926042894682,463915,2018-03-01 20:46:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,110.63,1.0
14340531502829755106,463802,2018-03-01 13:10:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,347.58,1.0
3507702502887726015,463785,2018-03-01 12:24:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,163.64999999,1.0
3687520047072228767,463732,2018-03-01 08:43:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,136.34999999,1.0
5187219988599396826,463675,2018-03-01 04:52:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,181.06,1.0
7387823257512446188,463191,2018-02-27 20:26:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,124.07,1.0
8935366451447382256,463013,2018-02-27 08:15:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,194.85,1.0
14832526387939322518,462994,2018-02-27 07:15:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTJV-Z8QN-RAVN-45N5C,69.21870455,1.0
7518010071666832358,462791,2018-02-26 17:16:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,223.66,1.0
7100850610909598572,462456,2018-02-25 19:13:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,110.96,1.0
11299787969774415937,462438,2018-02-25 17:43:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,111.3,1.0
16165438091544327109,461994,2018-02-24 11:58:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,156.62,1.0
15506094299145392362,461877,2018-02-24 04:23:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,206.55,1.0
15542334290537552221,461824,2018-02-24 00:45:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,192.66,1.0
12808646860399437788,461802,2018-02-23 22:58:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,202.07,1.0
12442569103000617049,461666,2018-02-23 14:04:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,468.24,1.0
2456568263430590889,461589,2018-02-23 09:12:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,218.59,1.0
13065905598918977433,461560,2018-02-23 06:37:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,187.69,1.0
17164531449444484979,461451,2018-02-22 23:33:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,392.6,1.0
16123129457833327391,461430,2018-02-22 22:35:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,146.08999999,1.0
17423807248306891974,461359,2018-02-22 17:51:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,418.68,1.0
3577677154821083967,461303,2018-02-22 13:54:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,126.05,1.0
17265920062512908084,461272,2018-02-22 11:31:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,113.66999999,1.0
84127990925413448,461180,2018-02-22 05:19:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,214.55,1.0
2993326761750214998,461041,2018-02-21 20:12:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,119.58,1.0
1500649910334567439,460960,2018-02-21 14:37:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,375.19,1.0
13674745142380570723,460845,2018-02-21 06:36:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,128.54,1.0
17654316181262999389,460597,2018-02-20 13:49:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,193.80999999,1.0
18437736972830669049,460555,2018-02-20 11:49:10,Arbitrary Message,S-ZBEE-A7KX-JHR4-6Z99H,S-MTJV-Z8QN-RAVN-45N5C,0.0,1.0
16858833327433661424,460435,2018-02-20 03:22:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,530.52,1.0
12651896746163436095,460357,2018-02-19 22:31:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,100.33999999,1.0
2275037151565004237,460127,2018-02-19 06:48:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,335.16999999,1.0
18381366429952062369,459840,2018-02-18 11:39:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,102.31,1.0
6787313962276672498,459646,2018-02-17 22:45:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,1035.2,1.0
6147249535328403150,459631,2018-02-17 21:42:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,180.58,1.0
17801602948640802290,459627,2018-02-17 21:24:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,129.53,1.0
6945768834192901850,459572,2018-02-17 17:40:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,115.35,1.0
7726273546994891177,459519,2018-02-17 14:02:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,114.63,1.0
11733550519885431170,459321,2018-02-17 00:24:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,122.1,1.0
13315084212651480644,459210,2018-02-16 17:10:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,103.5,1.0
5955201336008928460,458948,2018-02-16 00:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,571.76,1.0
11222769637836049711,458942,2018-02-15 23:17:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,231.13,1.0
17968922899985137169,458876,2018-02-15 18:43:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,195.97,1.0
15647998132357238234,458875,2018-02-15 18:41:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,556.21999999,1.0
1947250800397396509,458822,2018-02-15 15:35:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,450.54999999,1.0
228496145823125337,458722,2018-02-15 08:33:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,270.99,1.0
6744507609105558565,458508,2018-02-14 18:30:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,151.48,1.0
7670965489420066859,458494,2018-02-14 17:09:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,190.42999999,1.0
14186237251416686060,458150,2018-02-13 18:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,117.26,1.0
9930517772633830364,457909,2018-02-13 02:12:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,240.46,1.0
10776316452978754986,457876,2018-02-12 23:41:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,158.54,1.0
14575873009496197792,457749,2018-02-12 15:24:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,226.36,1.0
7301837618925171935,457698,2018-02-12 12:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,123.36999999,1.0
3873549517904226187,457285,2018-02-11 08:38:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,163.57999999,1.0
7271507666686063725,456898,2018-02-10 06:33:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,182.51,1.0
17137600169188003,456576,2018-02-09 08:59:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,208.21,1.0
2160336342367987191,456417,2018-02-08 22:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,101.4,1.0
17562381440703768768,456370,2018-02-08 18:57:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,144.7,1.0
8303634022168899000,456345,2018-02-08 17:37:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,113.33,1.0
4896439974386691940,456168,2018-02-08 05:09:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,111.59,1.0
17070623956631361977,456049,2018-02-07 21:34:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,129.52999999,1.0
3758838021460483831,455930,2018-02-07 13:06:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,549.61,1.0
1792518139484134897,455821,2018-02-07 05:54:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,561.64,1.0
6453792481519680693,455776,2018-02-07 03:06:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,114.41,1.0
13294955154079842224,455709,2018-02-06 22:34:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,107.46,1.0
11909948103900503797,455673,2018-02-06 20:17:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,197.44,1.0
6193194117495446034,455570,2018-02-06 13:11:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,106.97,1.0
17263332174281130199,455421,2018-02-06 03:30:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,113.89,1.0
6891769056450230037,454471,2018-02-03 11:28:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,207.67,1.0
10097515225043773627,453123,2018-01-30 17:04:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,469.05999999,1.0
16265796471835959268,452122,2018-01-27 21:37:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,140.25,1.0
13713188239108084477,451621,2018-01-26 12:04:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,102.58999999,1.0
16700557441346652517,450253,2018-01-22 16:25:58,Account Update,S-MTJV-Z8QN-RAVN-45N5C,,0.0,1.0
7057323080405423010,450252,2018-01-22 16:21:01,Reward Recipient Assignment,S-MTJV-Z8QN-RAVN-45N5C,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17578603229358759176,450237,2018-01-22 15:13:44,Reward Recipient Assignment,S-MTJV-Z8QN-RAVN-45N5C,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
6175326891034533983,449336,2018-01-20 03:19:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,166.81,1.0
13452350603969153627,449024,2018-01-19 05:54:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MTJV-Z8QN-RAVN-45N5C,189.87,1.0
6366584831411265182,448717,2018-01-18 09:15:02,Reward Recipient Assignment,S-MTJV-Z8QN-RAVN-45N5C,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
997160468288321855,448486,2018-01-17 17:33:21,Reward Recipient Assignment,S-MTJV-Z8QN-RAVN-45N5C,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
18066945473001936971,448479,2018-01-17 17:02:56,Reward Recipient Assignment,S-MTJV-Z8QN-RAVN-45N5C,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
7210337788532324585,448474,2018-01-17 16:39:34,Reward Recipient Assignment,S-MTJV-Z8QN-RAVN-45N5C,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
2162495365379873916,446631,2018-01-12 13:49:51,Account Update,S-MTJV-Z8QN-RAVN-45N5C,,0.0,1.0
16179865320875345762,446621,2018-01-12 12:45:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTJV-Z8QN-RAVN-45N5C,12.0,1.0
