ID,Height,timestamp,Type,From,To,Amount,Fee
18247332356297625187,317781,2017-01-16 19:06:15,Ordinary Payment,S-4YPK-K4RP-T9JR-CH65C,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
8277718875710164635,313462,2017-01-04 17:35:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YPK-K4RP-T9JR-CH65C,3.0,1.0
9593494111939354993,313461,2017-01-04 17:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YPK-K4RP-T9JR-CH65C,5.0,1.0
10412477656876598366,313461,2017-01-04 17:28:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YPK-K4RP-T9JR-CH65C,5.0,1.0
12779293582716017584,313461,2017-01-04 17:28:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YPK-K4RP-T9JR-CH65C,3.0,1.0
18119451431094237906,309263,2016-12-23 23:55:46,Ordinary Payment,S-4YPK-K4RP-T9JR-CH65C,S-VT32-DJMC-EQFM-ELA7F,17.0,1.0
13519860026211583343,297150,2016-11-20 02:27:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YPK-K4RP-T9JR-CH65C,5.0,1.0
3611315066408290702,297149,2016-11-20 02:24:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YPK-K4RP-T9JR-CH65C,3.0,1.0
5420086277728895941,297149,2016-11-20 02:24:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YPK-K4RP-T9JR-CH65C,5.0,1.0
13432484145676394923,297148,2016-11-20 02:23:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YPK-K4RP-T9JR-CH65C,5.0,1.0
