ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GRHT-YFPE-2BE5-7S9ZG,1e-08,0.02205
2124525707956170136,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRHT-YFPE-2BE5-7S9ZG,0.0,1.0
13281853673353778928,385182,2017-07-24 17:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRHT-YFPE-2BE5-7S9ZG,0.0,1.0
13581794366005303867,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRHT-YFPE-2BE5-7S9ZG,0.0,1.0
17883569769001497410,384312,2017-07-21 22:17:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRHT-YFPE-2BE5-7S9ZG,0.0,1.0
10987940677912050875,384165,2017-07-21 12:51:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRHT-YFPE-2BE5-7S9ZG,0.0,1.0
3649062851169680620,383681,2017-07-20 04:16:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRHT-YFPE-2BE5-7S9ZG,0.0,1.0
15590150353709705222,61624,2015-01-30 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,36.4404144,1.0
12055292277667288000,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,63.97728591,1.0
11211830709299373782,61258,2015-01-29 20:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,28.23824626,1.0
12062515281416217582,61109,2015-01-29 10:19:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,179.60790128,1.0
292313865962093401,61049,2015-01-29 06:15:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,186.80588407,1.0
3087918191535297758,61013,2015-01-29 03:33:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,39.04606404,1.0
5476524785225233804,60886,2015-01-28 19:09:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,30.16083783,1.0
1425534301401894541,60765,2015-01-28 11:12:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,28.77202676,1.0
9004063123931021499,60521,2015-01-27 18:59:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,83.53357964,1.0
3992924536098551376,60394,2015-01-27 10:16:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,147.57132578,1.0
6352751426232794375,60273,2015-01-27 02:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,58.78483267,1.0
4249717628909375323,59656,2015-01-25 08:56:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,68.55782111,1.0
11643362565063724574,59412,2015-01-24 16:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,30.99584941,1.0
17034550876069714172,59287,2015-01-24 07:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,32.6314277,1.0
18188801442494084900,59128,2015-01-23 20:58:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,426.96024508,1.0
343076902601428942,59043,2015-01-23 15:37:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,23.51265693,1.0
10497422262848042604,58796,2015-01-22 22:49:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,28.82721243,1.0
10296267649696503494,58430,2015-01-21 22:23:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,21.15274161,1.0
168592895280147075,58305,2015-01-21 14:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,20.64061781,1.0
4091518464937219218,57813,2015-01-20 05:10:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,32.25578188,1.0
6973167951474660442,57569,2015-01-19 12:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,72.00296525,1.0
7765691443812578360,57321,2015-01-18 19:40:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,38.84536733,1.0
8620559773838078108,57198,2015-01-18 11:44:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,34.12433756,1.0
3581734806138416741,56951,2015-01-17 19:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,23.08800522,1.0
2382105392176873059,56829,2015-01-17 10:51:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,36.1139201,1.0
1955900945248123257,56711,2015-01-17 03:03:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,60.8817864,1.0
22436543270059651,56585,2015-01-16 18:30:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,39.38400616,1.0
3142186171968317806,56339,2015-01-16 02:14:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,30.89672327,1.0
4366147662487910190,56220,2015-01-15 18:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,77.90045651,1.0
7931242175193336514,56091,2015-01-15 09:52:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,36.5239656,1.0
14979279398023710105,55973,2015-01-15 02:12:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,87.29121739,1.0
8494716561422951913,55785,2015-01-14 13:27:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,151.23905805,1.0
4830626656162420303,55724,2015-01-14 09:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,85.98729622,1.0
4566645357273215997,55602,2015-01-14 01:06:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,46.0967855,1.0
13841659910045118490,55483,2015-01-13 17:13:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,38.4382487,1.0
10932978431226800285,55197,2015-01-12 22:26:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,236.31497632,1.0
9891602177822254200,55105,2015-01-12 15:33:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,46.37610436,1.0
16810970025777532257,54987,2015-01-12 07:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,35.62246253,1.0
6596708400948504482,54861,2015-01-11 23:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,80.01114199,1.0
2051371983745473182,54743,2015-01-11 14:52:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,23.25555936,1.0
5761509305572361225,53274,2015-01-07 12:07:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,25.63978207,1.0
3148530841975967431,53076,2015-01-06 22:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,23.66251172,1.0
6442414243377206846,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,30.27607124,1.0
9498306829343442003,52307,2015-01-04 19:20:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,70.3539528,1.0
17119680253714262445,52227,2015-01-04 13:53:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,273.07748432,1.0
3358207926288483475,52114,2015-01-04 06:18:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,145.9721054,1.0
16140519059290103895,51920,2015-01-03 17:06:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,24.64371211,1.0
3487837146451007252,51725,2015-01-03 04:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,24.55794498,1.0
4879878003215742838,51533,2015-01-02 15:34:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,21.53849995,1.0
14148949642550629613,51340,2015-01-02 02:32:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,57.57138291,1.0
7479797395056866975,49237,2014-12-27 05:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,112.42493877,1.0
10681028430297057163,49191,2014-12-27 02:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,68.21148692,1.0
12406812276588712882,49082,2014-12-26 19:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,13.42267841,1.0
3413494361637743704,49055,2014-12-26 17:19:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,197.69811933,1.0
6319067818579541375,48960,2014-12-26 10:58:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,83.23123307,1.0
7325984388202140932,48940,2014-12-26 09:19:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,21.628685,1.0
12062703628446688269,48750,2014-12-25 20:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,49.16906782,1.0
17403809347138021735,48685,2014-12-25 16:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,53.81725176,1.0
11655409711662878178,48630,2014-12-25 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,20.14730085,1.0
16636093141066898145,48586,2014-12-25 09:10:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,36.992973,1.0
9663017455731977542,48560,2014-12-25 07:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,37.15693611,1.0
8265744073081769313,48534,2014-12-25 05:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,13.11333143,1.0
7769407195244857604,48516,2014-12-25 04:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,39.97834107,1.0
5378963470400489651,48486,2014-12-25 02:28:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,49.98354192,1.0
8411158861435701571,48456,2014-12-25 00:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,61.73830742,1.0
17658017403733600186,48355,2014-12-24 18:16:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,201.24999057,1.0
15340862876906790093,48335,2014-12-24 16:40:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,11.25075611,1.0
8537587080130945540,48309,2014-12-24 15:01:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,80.3488666,1.0
9801777569499936719,48256,2014-12-24 10:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,45.90897948,1.0
4552193363499761233,48212,2014-12-24 08:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,13.25800854,1.0
3750141906894563144,48176,2014-12-24 05:41:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,56.00052852,1.0
9993388510670725417,48155,2014-12-24 04:18:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,89.35038681,1.0
16293693903682758678,48061,2014-12-23 22:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,12.71316101,1.0
17677658600399181216,48048,2014-12-23 21:17:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,17.5067815,1.0
17066466109502121244,47979,2014-12-23 16:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,59.35607701,1.0
11937602710454624411,47962,2014-12-23 15:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,105.12653622,1.0
16280126870811040053,47944,2014-12-23 13:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,10.2227589,1.0
16623895455708470525,47907,2014-12-23 11:13:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,24.47474874,1.0
13319002001939385746,47860,2014-12-23 08:22:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,55.00491976,1.0
73050030256013883,47710,2014-12-22 22:15:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,33.85920851,1.0
136480634766130495,47683,2014-12-22 20:28:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,41.02326174,1.0
13276175891144401827,47678,2014-12-22 20:08:38,Ordinary Payment,S-GRHT-YFPE-2BE5-7S9ZG,S-QNGM-SCWP-HUKK-BB5RM,13800.0,14.0
7924101151138428918,47642,2014-12-22 17:42:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,60.52695747,1.0
9459677437093970855,47545,2014-12-22 11:25:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,20.44096123,1.0
11645076360138345108,47502,2014-12-22 08:31:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,44.7916799,1.0
18022930750215784976,47471,2014-12-22 06:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,19.74817473,1.0
14185121692377049058,47454,2014-12-22 05:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,11.90158612,1.0
3414974633897827752,47434,2014-12-22 03:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,46.18218187,1.0
13707363527542995925,47413,2014-12-22 02:36:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,79.29797121,1.0
18200559089158568558,47370,2014-12-21 23:58:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,12.03109967,1.0
14645466305498888538,47333,2014-12-21 20:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,13.98349339,1.0
16363739993944539292,47316,2014-12-21 19:51:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,21.61423329,1.0
17567223423859121668,47297,2014-12-21 19:03:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,20.98144921,1.0
11745329767000738657,47274,2014-12-21 16:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,18.60941205,1.0
13412701224635846806,47240,2014-12-21 14:56:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,46.87915252,1.0
5833216416692408714,47190,2014-12-21 11:17:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,17.35672859,1.0
12164505994551003659,47156,2014-12-21 09:15:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,14.70160061,1.0
1316840502314506068,47108,2014-12-21 05:53:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,211.29411197,1.0
5561895322612677412,47104,2014-12-21 05:38:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,17.96264423,1.0
9069881515695417345,47080,2014-12-21 04:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,139.62295365,1.0
8023186043398077007,46870,2014-12-20 13:45:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,13.69481041,1.0
1394399982634995605,46845,2014-12-20 12:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,35.76998821,1.0
6813099045110903190,46799,2014-12-20 09:27:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,11.04967997,1.0
1049383994582147532,46759,2014-12-20 06:28:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,11.54204956,1.0
4100305929566447746,46692,2014-12-20 02:06:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,11.27250031,1.0
5215038672125702542,46251,2014-12-18 20:13:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,15.56097655,1.0
9315645624325075468,46228,2014-12-18 19:03:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,17.23811995,1.0
17935956554046658062,46186,2014-12-18 15:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,32.25953368,1.0
9470132577273050313,46183,2014-12-18 15:27:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,79.30067547,1.0
5021987593043753585,45959,2014-12-18 00:57:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,10.91491818,1.0
7690627073985618466,45904,2014-12-17 20:48:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,12.93921851,1.0
15177898341048770978,45837,2014-12-17 16:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,22.69170267,1.0
8482865709419442217,45778,2014-12-17 12:41:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,60.74560165,1.0
8909387383062074468,45742,2014-12-17 10:19:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,22.23457489,1.0
18412011490998474901,45691,2014-12-17 06:36:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,13.48117086,1.0
18157484090737378704,45612,2014-12-17 01:32:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,44.32843518,1.0
12623860618401680356,45600,2014-12-17 00:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,25.03416092,1.0
10818189762394339443,45560,2014-12-16 21:53:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,11.76535012,1.0
6303346227264000897,45542,2014-12-16 20:59:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,43.00447407,1.0
8028873267586906518,45501,2014-12-16 18:18:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,34.5554776,1.0
9536465676111041369,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,22.02446679,1.0
1772626335654292061,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,27.65324408,1.0
5431048433924786712,45312,2014-12-16 05:15:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,32.03813681,1.0
11679811210927921994,45278,2014-12-16 03:07:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,16.1957057,1.0
4338863348070594765,44759,2014-12-14 15:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,23.68071054,1.0
14009309361366412507,44740,2014-12-14 14:37:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,13.70169907,1.0
15659791505562763358,44697,2014-12-14 11:34:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,94.19906766,1.0
7846895901475918260,44667,2014-12-14 09:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,21.52183176,1.0
10279954562687506650,44640,2014-12-14 08:02:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,28.76602383,1.0
16678960938696006147,44579,2014-12-14 04:00:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,117.34901444,1.0
10802618592505833271,44550,2014-12-14 01:43:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,27.05463689,1.0
13092865311944318661,44432,2014-12-13 18:02:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,10.58953082,1.0
13185834320688944403,44371,2014-12-13 13:54:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,62.39764011,1.0
8555199441004279539,44341,2014-12-13 11:47:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,22.34528523,1.0
9465023259467053112,44298,2014-12-13 08:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,27.52821822,1.0
5012327657530182079,44174,2014-12-13 00:26:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,31.44622629,1.0
13086985077210441719,44128,2014-12-12 21:54:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,22.02491644,1.0
9769437300519780018,44103,2014-12-12 20:02:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,13.7586655,1.0
1258741962949704568,44077,2014-12-12 18:18:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,225.25100132,1.0
15147041038968879623,44035,2014-12-12 15:04:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,13.98904107,1.0
8371752202073930353,44001,2014-12-12 13:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,20.15297818,1.0
11572868284854702581,43893,2014-12-12 05:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,37.5736928,1.0
1317640148249998578,43815,2014-12-12 00:42:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,30.26684685,1.0
14727286399462844381,43751,2014-12-11 20:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,23.22793104,1.0
9056918830688761071,43726,2014-12-11 18:33:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,37.25893412,1.0
3808779603395020736,43670,2014-12-11 14:46:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,16.50875829,1.0
3139135251386041576,43651,2014-12-11 13:47:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,16.57233007,1.0
18167594111658224331,43579,2014-12-11 08:35:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,14.83583056,1.0
1209636270037263346,43531,2014-12-11 05:31:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,17.89881686,1.0
7449953643075790361,43505,2014-12-11 04:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,21.71362172,1.0
17999903910026986546,43432,2014-12-10 22:49:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GRHT-YFPE-2BE5-7S9ZG,37.41259694,1.0
