ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TJEQ-9ZJC-J4PX-6FMYN,1e-08,0.8085
8719822559044717992,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TJEQ-9ZJC-J4PX-6FMYN,0.0,1.0
16400467613077415229,515966,2018-07-25 13:22:05,Reward Recipient Assignment,S-TJEQ-9ZJC-J4PX-6FMYN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17760573869408934645,515961,2018-07-25 13:05:09,Reward Recipient Assignment,S-TJEQ-9ZJC-J4PX-6FMYN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1958299751196926632,515956,2018-07-25 12:52:37,Reward Recipient Assignment,S-TJEQ-9ZJC-J4PX-6FMYN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12938373514473495198,515951,2018-07-25 12:34:47,Reward Recipient Assignment,S-TJEQ-9ZJC-J4PX-6FMYN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8545642569993934942,512920,2018-07-17 01:06:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,24.85735927,0.0735
7482672010640968093,512773,2018-07-16 15:14:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.01234523,0.0735
15424801221063599506,512646,2018-07-16 06:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.43969609,0.0735
16948846863912522107,512512,2018-07-15 21:43:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.56891651,0.0735
16983964704030300737,512291,2018-07-15 06:42:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,24.06780446,0.0735
8781402783363016654,512190,2018-07-15 00:11:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,24.60698118,0.0735
16286299490905983664,512107,2018-07-14 18:38:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,23.67486343,0.0735
2969633982421545986,511859,2018-07-14 01:52:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.4035769,0.0735
4328498450103411414,511629,2018-07-13 10:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.33313598,0.0735
5733226672273708164,511454,2018-07-12 22:14:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,24.01143603,0.0735
6663968666478468977,511319,2018-07-12 13:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.03393302,0.0735
8762360183248747834,511266,2018-07-12 10:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.17961696,0.0735
6598197290132363967,511184,2018-07-12 04:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.39826441,0.0735
12589756469174865228,511044,2018-07-11 19:03:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,30.89059471,0.0735
16988085124996546484,510927,2018-07-11 10:54:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,24.77572277,0.0735
13951719165474709616,510825,2018-07-11 04:28:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,24.01779034,0.0735
5101073148048142625,510761,2018-07-11 00:02:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,25.43036975,0.0735
13351203318378050775,510666,2018-07-10 17:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,24.03672695,0.0735
16103000540633912397,510544,2018-07-10 09:14:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.19701845,0.0735
1886398031991850801,510434,2018-07-10 02:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,24.27331683,0.0735
12937797430343872781,510327,2018-07-09 18:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,25.60292509,0.0735
13282619528482024982,510322,2018-07-09 18:37:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,24.42078323,0.0735
1421429255153831266,510095,2018-07-09 03:36:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,23.77260038,0.0735
16468899268543004324,509834,2018-07-08 09:52:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,24.46154489,0.0735
1964489808175038010,509790,2018-07-08 07:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,25.64159151,0.0735
1862383881545285609,509729,2018-07-08 02:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.84020204,0.0735
14872630722823875339,509585,2018-07-07 17:15:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.5973144,0.0735
16502650564045682580,509497,2018-07-07 11:10:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.20216395,0.0735
8195468923067846009,509403,2018-07-07 05:10:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.93029128,0.0735
8679468942814625975,509213,2018-07-06 16:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,23.14766244,0.0735
4265145536716459296,509030,2018-07-06 03:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.23829379,0.0735
5903850448603359218,508710,2018-07-05 06:25:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.65878119,0.0735
8071088325304075757,508623,2018-07-05 00:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.67503134,0.0735
15034567299410781696,508403,2018-07-04 09:52:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.86884155,0.0735
110499066883900571,508333,2018-07-04 05:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,25.13288709,0.0735
11781889370867838629,508213,2018-07-03 20:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.72720472,0.0735
9954670223756122399,508147,2018-07-03 16:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.77428585,0.0735
13257180842644789256,508053,2018-07-03 10:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.48780845,0.0735
18067977755976410626,507949,2018-07-03 02:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.74178135,0.0735
6818341400825794630,507866,2018-07-02 21:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,27.70694221,0.0735
3943249091126654386,507758,2018-07-02 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.1877495,0.0735
8873250955981280274,507634,2018-07-02 05:42:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.48998456,0.0735
12616959442021951108,507569,2018-07-02 01:27:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,26.58062474,0.0735
12888367776114842076,507395,2018-07-01 14:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,25.13436586,0.0735
16495745364227675968,507351,2018-07-01 11:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.72309299,0.0735
16408690105720051469,507282,2018-07-01 06:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.10718449,0.0735
6246951231965590565,507257,2018-07-01 05:01:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,25.66188436,0.0735
3225005684569285012,507014,2018-06-30 12:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.3863931,0.0735
10564578236838400725,506934,2018-06-30 07:03:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.17251527,0.0735
9965000933411961466,506827,2018-06-29 23:54:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,26.38189164,0.0735
13457699253582490405,506746,2018-06-29 18:41:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.33609783,0.0735
17727978864343250131,506645,2018-06-29 11:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.06742224,0.0735
16473749806838612236,506540,2018-06-29 04:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,26.11204693,0.0735
899410039232466335,506363,2018-06-28 16:54:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.60632308,0.0735
12666750849074846329,506276,2018-06-28 10:43:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.44774169,0.0735
18027877855379021311,506179,2018-06-28 04:21:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.25864832,0.0735
16168518475889089567,506107,2018-06-27 23:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,27.25109089,0.0735
3152124548559670643,506063,2018-06-27 20:22:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,28.2914366,0.0735
11547275694958524198,505957,2018-06-27 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.83787412,1.0
12461021425818922490,505750,2018-06-26 23:24:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.32979446,1.0
15936798906576447511,505680,2018-06-26 19:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.78380553,1.0
16744944480499996421,505649,2018-06-26 16:34:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,23.01205295,1.0
12421166628617402187,505547,2018-06-26 10:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.80788781,1.0
452804153998574024,505430,2018-06-26 02:02:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,26.53818644,1.0
17759200552001695211,505365,2018-06-25 21:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,24.44277531,1.0
18351559223585284171,505311,2018-06-25 17:54:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.90433177,1.0
12961096979295398341,505272,2018-06-25 15:24:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,25.93585867,1.0
5558426464667870872,505166,2018-06-25 08:16:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.03496737,1.0
11739034247625213598,505020,2018-06-24 22:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.59199107,1.0
4470244457773870235,504898,2018-06-24 14:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,23.76521143,1.0
2274246073532792413,504872,2018-06-24 12:22:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.7900708,1.0
223631114368336872,504811,2018-06-24 08:13:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,23.38004686,1.0
3239416560053775229,504602,2018-06-23 18:22:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,26.88836276,1.0
10240415687554287240,504547,2018-06-23 14:44:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,23.70824665,1.0
10469345612424665998,504462,2018-06-23 08:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,24.10579218,1.0
2179436100171710618,501935,2018-06-16 07:15:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.37061021,1.0
1779458538872054507,501843,2018-06-16 00:55:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,26.37669057,1.0
9620330670426475762,501702,2018-06-15 15:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.60270178,1.0
12573506646016437085,501377,2018-06-14 17:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,23.07493838,1.0
13755346326717225857,501126,2018-06-14 00:30:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,24.52036619,1.0
12080575291166186099,501017,2018-06-13 16:58:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.21216483,1.0
5937077333780693503,500899,2018-06-13 09:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,26.63382297,1.0
16296112484588957484,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,24.59917408,1.0
640246123804896020,500759,2018-06-12 23:39:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,25.21249464,1.0
8616840290592974624,500617,2018-06-12 14:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.89413347,1.0
16169579055591671103,500440,2018-06-12 02:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.88988336,1.0
17918137261149305209,500317,2018-06-11 18:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,23.21177224,1.0
15996950310234954624,500145,2018-06-11 06:40:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,26.54821353,1.0
18173805333960002464,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.36906468,1.0
3218388709292780489,499735,2018-06-10 02:58:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,24.25633824,1.0
4814808438981857590,499477,2018-06-09 09:45:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,24.19235868,1.0
2149298258427388231,499408,2018-06-09 04:34:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.2853635,1.0
2353996676803382920,499316,2018-06-08 22:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.52728221,1.0
8308851244893082602,499247,2018-06-08 18:15:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,25.92590568,1.0
7793065677193286276,499049,2018-06-08 04:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.75617149,1.0
116903658039300080,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,35.63155682,1.0
4867986023426213229,498538,2018-06-06 18:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,25.66914507,1.0
7633238689257206251,498409,2018-06-06 09:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,25.31409474,1.0
10810759788056292341,498285,2018-06-06 01:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.87251535,1.0
18017808755772673496,497359,2018-06-03 11:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,27.81620558,1.0
14255534310701602823,497245,2018-06-03 03:39:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.02874593,1.0
2122151214490891736,497192,2018-06-03 00:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,24.1739905,1.0
9136370665509079047,495281,2018-05-28 16:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.0344747,1.0
14445409848643782188,494745,2018-05-27 03:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.48504975,1.0
7172576508841433054,494423,2018-05-26 06:23:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.25689601,1.0
9526982192773246537,493905,2018-05-24 19:21:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.67484209,1.0
10082716653565387388,493739,2018-05-24 08:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.84017154,1.0
2945705830928049515,493669,2018-05-24 03:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.89023481,1.0
4625402738481830128,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.15036025,1.0
16018918505666622256,493304,2018-05-23 03:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.22186112,1.0
208770568056037159,492876,2018-05-21 22:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,23.46629525,1.0
5642621320203025328,492686,2018-05-21 09:27:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.08726034,1.0
9783917322291102091,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.94782552,1.0
10104063846678728044,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.21258076,1.0
17313160285199780736,490835,2018-05-16 05:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.15861605,1.0
1028543515622110034,490657,2018-05-15 17:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.52007851,1.0
15246635406204983030,490588,2018-05-15 12:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.05631965,1.0
4693429476026155189,490416,2018-05-15 01:32:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.87758726,1.0
8612168038653740221,490252,2018-05-14 14:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.31983231,1.0
14321377385173678153,490088,2018-05-14 03:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.16444659,1.0
6109835346976343649,489887,2018-05-13 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.34395198,1.0
18010501004936181563,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,24.72163012,1.0
3916924047623810179,489158,2018-05-11 12:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,23.28709594,1.0
10048471171654238840,489016,2018-05-11 03:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.74956649,1.0
3359523412612796301,488692,2018-05-10 05:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.96938657,1.0
6788570810036597856,488597,2018-05-09 23:00:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.13329756,1.0
13748902362032117772,488404,2018-05-09 10:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.2385004,1.0
2185536062178037304,488305,2018-05-09 03:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.67555883,1.0
1341450457023005696,488080,2018-05-08 12:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.61013646,1.0
1977902283439330578,487893,2018-05-07 23:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.61189691,1.0
10329241720842053283,487845,2018-05-07 19:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.66809818,1.0
13189446515622802808,487642,2018-05-07 06:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.81362736,1.0
1034905625024238851,487492,2018-05-06 21:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,24.18276852,1.0
11138775174728785861,487373,2018-05-06 12:45:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,23.18548332,1.0
18157661979629372035,487160,2018-05-05 22:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.22184002,1.0
15221462124030027934,486671,2018-05-04 13:27:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.88702784,1.0
13231927309307218533,486483,2018-05-04 00:49:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,23.52316552,1.0
3336281779128167261,485959,2018-05-02 13:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,20.17108279,1.0
14204851225196414613,485659,2018-05-01 17:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.06254732,1.0
8942444248148460319,485452,2018-05-01 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,24.69411896,1.0
10719420678716981477,483412,2018-04-25 10:50:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,23.47103306,1.0
12581838931595090595,483212,2018-04-24 20:59:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.53186795,1.0
14458076117595061047,483152,2018-04-24 17:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.92980131,1.0
1201341697952408419,482982,2018-04-24 05:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,22.22109096,1.0
11822125076219815476,482867,2018-04-23 21:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.04307361,1.0
9384665619396715754,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,25.31726499,1.0
11421238979321190419,482447,2018-04-22 17:51:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,21.65878889,1.0
767018390633135103,482364,2018-04-22 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJEQ-9ZJC-J4PX-6FMYN,23.3439754,1.0
