ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-44AB-A4AY-RP3G-93QPH,2.19e-06,0.0735
2771406699243996706,783605,2020-08-12 01:02:25,Reward Recipient Assignment,S-44AB-A4AY-RP3G-93QPH,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
298019712651505335,717013,2020-02-08 02:27:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-44AB-A4AY-RP3G-93QPH,0.0,0.06615
332479048904716708,711692,2020-01-24 05:29:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-44AB-A4AY-RP3G-93QPH,0.0,0.05145
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-44AB-A4AY-RP3G-93QPH,1e-08,0.94815
16259245515051043519,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,14.43,1.0
2935097508883375802,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,15.13,1.0
5993647029012241328,555096,2018-11-12 01:51:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-44AB-A4AY-RP3G-93QPH,0.0,0.1029
5817031225122536431,555095,2018-11-12 01:47:38,Ordinary Payment,S-44AB-A4AY-RP3G-93QPH,S-VKVP-RC3R-D9KY-HAV7S,2000.0,0.1
11886546155046921958,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,19.8,1.0
15504812490344655474,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,45.39,1.0
4371891401868375389,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,33.58999999,1.0
4979054823124007154,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,50.32,1.0
11774339087924450962,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,33.09999999,1.0
3547915672741642260,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,52.58,1.0
17546528614047063366,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,25.5,1.0
18125781680039933393,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,52.2,1.0
16706296991869950084,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,89.94999999,1.0
13792223542285073455,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,14.99,1.0
5576492206695113760,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,566.62,1.0
10232383113619677143,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,68.81,1.0
975454528612524426,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,83.87,1.0
1044117161164068215,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,37.69,1.0
6264275622559650383,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,27.31,1.0
6199323609247897223,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,32.65999999,1.0
7141764006365943750,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,13.51,1.0
3727473660182308441,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,18.39999999,1.0
9256404474889975583,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,23.76,1.0
12960412352169731598,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,24.07,1.0
9605411324580154272,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,13.83,1.0
6018217634288264056,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,63.05,1.0
2604690743907217047,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,11.84,1.0
3061297462453446754,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,10.41999999,1.0
4121066089345836034,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,30.54,1.0
6383158825627209475,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,16.29999999,1.0
11822339832063341632,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,24.66,1.0
12511221010235462037,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,18.85,1.0
17735066198286327513,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,783.34999999,1.0
9400630302380243226,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,637.7,1.0
4667895282017369654,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,15.78,1.0
10518091737774343790,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,16.07999999,1.0
13154106489136581558,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,10.14,1.0
9062422176616774711,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,57.62,1.0
2732968372570536648,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,21.51,1.0
3654886629890394622,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,35.47,1.0
17233109497067364440,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,12.2,1.0
8059843815625746512,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,12.08,1.0
12949478925337081069,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,635.04999999,1.0
10417925463320146369,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,27.00999999,1.0
16531179736308284129,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,26.02,1.0
3159876306972327227,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,15.39,1.0
10976514964950012567,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,18.34999999,1.0
11278986327628011757,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,16.41,1.0
12181294868654949719,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,29.51,1.0
17534673845054096613,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,22.96,1.0
11182694370361441290,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,11.09,1.0
3582639881381900832,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,13.47,1.0
13209157915380088830,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,22.38,1.0
13132815594126066342,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,11.2,1.0
2298503498270432437,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,51.68,1.0
1628659149594644809,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,25.12999999,1.0
10928083272441990824,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,15.12,1.0
11000849543266828061,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,24.65,1.0
13519846746496357275,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,10.8,1.0
7358400788812031628,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,15.82,1.0
18048901482511906806,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,14.70999999,1.0
9222626930825035883,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,18.71,1.0
3022093400912349179,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,18.26,1.0
6561318210453206075,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,29.56,1.0
7327868524049578237,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,13.2,1.0
11286301495246183307,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,1.80999999,1.0
17266835384898655178,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,66.81,1.0
17920537432060285283,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,11.87,1.0
5094911630000389330,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,19.03,1.0
2942331432004718559,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,38.17,1.0
522705165035871439,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,21.93,1.0
14289935440392818869,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,45.09,1.0
1365883693300829875,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,36.05999999,1.0
134396170724732456,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,11.47999999,1.0
8796470923356006542,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,22.47,1.0
7414598380629870595,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,21.23999999,1.0
15796937848406770105,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,13.87,1.0
6470048941342853331,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,23.31,1.0
16926182409898790416,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-44AB-A4AY-RP3G-93QPH,42.26,1.0
4718542479225307823,494378,2018-05-26 03:18:12,Reward Recipient Assignment,S-44AB-A4AY-RP3G-93QPH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
1978456516948700662,486548,2018-05-04 05:21:47,Reward Recipient Assignment,S-44AB-A4AY-RP3G-93QPH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17937892772279460686,486517,2018-05-04 03:20:53,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-44AB-A4AY-RP3G-93QPH,3.0,1.0
