ID,Height,timestamp,Type,From,To,Amount,Fee
1923432005574908101,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-T6NP-AW9K-GHNR-ELFM6,0.00195103,1.0
18318233021041949427,419400,2017-10-28 10:01:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,105.368,1.0
8711089129903384099,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-T6NP-AW9K-GHNR-ELFM6,0.42888802,1.0
13236663189824812641,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,3.329,1.0
8099660602220555644,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,5.181,1.0
4783041050472631276,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,3.07,1.0
13985661546807379397,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,2.40099999,1.0
6845559379440340202,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,3.502,1.0
9902065349176366653,395443,2017-08-22 09:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,4.07,1.0
17122943049500692551,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,28.466,1.0
9460553035030924333,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,28.997,1.0
5949360245283322016,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,7.27499999,1.0
194497323164586538,395049,2017-08-21 07:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,5.77599999,1.0
16759056935808445234,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,4.193,1.0
3529877505855186822,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,2.914,1.0
2159945230220363531,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,2.62,1.0
13937847683879028029,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,4.87399999,1.0
11980477923851931361,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,4.438,1.0
3790386371364104122,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,2.294,1.0
10467389132210855114,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,8.818,1.0
9291556499390460531,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,2.55299999,1.0
1539100150047854009,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,21.748,1.0
12220797646767109826,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,4.104,1.0
10392090075853852958,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,5.408,1.0
825513152613659112,394261,2017-08-19 01:34:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-T6NP-AW9K-GHNR-ELFM6,0.0,1.0
13174502682907213431,394259,2017-08-19 01:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,3.64499999,1.0
13250763785419457109,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,5.252,1.0
15140848495831649924,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,2.81999999,1.0
8889552116578663891,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,2.632,1.0
18029911338105491748,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,8.772,1.0
476842956419151201,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,4.081,1.0
81104658421072312,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,4.288,1.0
13295149313832694688,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,3.70299999,1.0
2538079200471261878,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,3.783,1.0
10961113453495685285,393311,2017-08-16 10:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,5.024,1.0
8284861406208543637,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,3.991,1.0
8578769997354727031,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,5.504,1.0
14702238054521912498,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,6.43599999,1.0
15835261736941668331,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,2.411,1.0
4123593891602788644,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,5.15,1.0
7442903281230048800,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,5.592,1.0
15585931548128705556,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,6.647,1.0
12363085162944818144,391612,2017-08-11 16:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,3.25699999,1.0
1548128507806938447,391538,2017-08-11 11:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,10.04799999,1.0
13337975404995024692,391472,2017-08-11 06:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,2.685,1.0
4061534200846897251,391322,2017-08-10 20:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,16.78,1.0
8605666680271914481,391266,2017-08-10 16:52:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,53.007,1.0
9005544617709529928,391262,2017-08-10 16:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,7.41499999,1.0
15661282489179650473,391173,2017-08-10 10:42:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,27.922,1.0
3437719631335673155,390033,2017-08-07 06:01:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,18.45699999,1.0
5311365305889654817,389684,2017-08-06 06:36:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,19.23,1.0
16895675794204615409,389567,2017-08-05 22:32:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,6.764,1.0
2399602366445410475,389469,2017-08-05 16:04:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,7.374,1.0
1331502316457916304,389299,2017-08-05 05:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,47.444,1.0
4943445081361492716,389255,2017-08-05 01:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,18.157,1.0
2596795651320102120,389215,2017-08-04 23:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,15.482,1.0
16669304336276918193,389208,2017-08-04 22:11:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,2.12899999,1.0
18186670686082598023,388734,2017-08-03 15:01:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,8.23199999,1.0
4479841245024812285,388705,2017-08-03 12:46:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,14.115,1.0
7620262182045876299,388550,2017-08-03 02:30:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,7.251,1.0
2638426835647241154,388461,2017-08-02 20:39:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,27.205,1.0
6808096834192399623,388347,2017-08-02 12:59:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,5.43599999,1.0
7302571009829274273,388176,2017-08-02 01:37:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,16.049,1.0
5302578606188427128,388118,2017-08-01 21:58:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,3.883,1.0
11854267975297953307,388117,2017-08-01 21:55:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,37.23599999,1.0
12530306946045843051,388115,2017-08-01 21:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,765.894,1.0
8471542962426394346,384247,2017-07-21 18:28:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,49.714,1.0
14876500428288153625,384230,2017-07-21 17:09:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,5.41799999,1.0
3935300145961844379,384225,2017-07-21 16:36:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,8.89999999,1.0
4985137358038933295,384155,2017-07-21 11:28:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,18.29699999,1.0
12734532088919875127,384053,2017-07-21 04:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,108.974,1.0
10583889132807053145,384026,2017-07-21 02:51:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,18.239,1.0
1877831647280135492,384002,2017-07-21 01:42:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,136.806,1.0
7190679282480224910,383284,2017-07-18 22:44:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T6NP-AW9K-GHNR-ELFM6,28.526,1.0
5588744261807663413,383209,2017-07-18 17:34:43,Reward Recipient Assignment,S-T6NP-AW9K-GHNR-ELFM6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15538964939199790810,378321,2017-07-05 01:34:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T6NP-AW9K-GHNR-ELFM6,253.78,1.0
18297665611179338485,375600,2017-06-27 11:13:53,Reward Recipient Assignment,S-T6NP-AW9K-GHNR-ELFM6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10535386162986257988,375578,2017-06-27 10:04:16,Reward Recipient Assignment,S-T6NP-AW9K-GHNR-ELFM6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15979906656947613015,375573,2017-06-27 09:51:30,Reward Recipient Assignment,S-T6NP-AW9K-GHNR-ELFM6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4956029175415358806,373258,2017-06-20 22:01:09,Reward Recipient Assignment,S-T6NP-AW9K-GHNR-ELFM6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2140924296313334157,373140,2017-06-20 14:27:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-T6NP-AW9K-GHNR-ELFM6,366.22567864,1.0
15045461067270555535,369251,2017-06-09 17:43:06,Reward Recipient Assignment,S-T6NP-AW9K-GHNR-ELFM6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17476671220882505826,368701,2017-06-08 04:57:44,Reward Recipient Assignment,S-T6NP-AW9K-GHNR-ELFM6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10318086868733267952,368568,2017-06-07 20:19:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6NP-AW9K-GHNR-ELFM6,1702.75695947,1.0
