ID,Height,timestamp,Type,From,To,Amount,Fee
17465909267691280713,383751,2017-07-20 09:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N85K-MVTP-AE6T-F4VPN,0.0,1.0
6377740835212573749,43910,2014-12-12 07:01:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,250.06683285,1.0
13483886120291583121,43886,2014-12-12 05:16:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,980.98001812,1.0
1280224506923405468,43801,2014-12-11 23:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,9.48456063,1.0
16768511546213875036,43783,2014-12-11 22:33:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,257.28119212,1.0
17756906839048915185,43772,2014-12-11 21:59:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,322.24575875,1.0
7724056169558370172,43738,2014-12-11 19:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,277.24979264,1.0
10418640188971080232,43706,2014-12-11 17:38:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,432.81553811,1.0
2845414172674170314,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,403.03967865,1.0
12220920103675733593,43687,2014-12-11 15:45:57,Ordinary Payment,S-N85K-MVTP-AE6T-F4VPN,S-GPYH-22QH-4Z3L-22222,95000.0,1.0
9858650890753153076,43666,2014-12-11 14:30:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,304.20977813,1.0
9353374288704918744,43616,2014-12-11 11:02:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,264.90022308,1.0
13539201746187559115,43609,2014-12-11 10:25:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,282.57630011,1.0
16055446407544309670,43504,2014-12-11 04:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,9.85623668,1.0
14206013871655599499,43495,2014-12-11 03:09:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,262.70849507,1.0
2970507109411373360,43429,2014-12-10 22:38:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,411.87796726,1.0
16208283539606678063,43379,2014-12-10 19:26:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,377.25656497,1.0
5434481451727758760,43368,2014-12-10 18:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,256.11289129,1.0
7852508036908356588,43349,2014-12-10 17:11:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,300.20011933,1.0
14441286802575720909,43302,2014-12-10 13:39:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,93.67602562,1.0
14653393402319607441,43233,2014-12-10 09:24:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,524.51797548,1.0
10688073027020765300,43218,2014-12-10 08:40:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,330.68157553,1.0
8336562163494157784,43201,2014-12-10 07:43:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,12.65244756,1.0
5261017914519360822,43173,2014-12-10 05:48:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,281.69975035,1.0
3812163288329137800,43103,2014-12-10 00:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,8.63934389,1.0
10723958065018462922,43087,2014-12-09 23:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,1944.21613952,1.0
23949096692837751,43072,2014-12-09 22:34:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,251.87075764,1.0
821176587660229637,43040,2014-12-09 20:46:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,294.71559727,1.0
9370691379248491159,43000,2014-12-09 17:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,15.86748879,1.0
6420831820382002795,42964,2014-12-09 14:57:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,862.58450872,1.0
360381853074704570,42899,2014-12-09 10:54:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,287.24553334,1.0
6413221717768504622,42840,2014-12-09 07:04:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,289.21421929,1.0
4253394480244930527,42794,2014-12-09 03:32:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,270.18620376,1.0
16009276281446204659,42655,2014-12-08 18:16:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,296.22413993,1.0
5884723703057187792,42612,2014-12-08 15:50:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,309.67394815,1.0
14537460694260336682,42601,2014-12-08 14:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,5.1750832,1.0
679717798146984858,42592,2014-12-08 14:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,427.00858062,1.0
5264676235024024617,42562,2014-12-08 12:13:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,519.75782725,1.0
13828991155962005365,42529,2014-12-08 10:11:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,278.0558965,1.0
14119725904322993284,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,138.05678288,1.0
6038691700449341788,42490,2014-12-08 07:12:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,319.80088697,1.0
9006686581660942317,42459,2014-12-08 05:32:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,1259.46089837,1.0
18236912190573148788,42458,2014-12-08 05:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,500.26840254,1.0
2362601795843192988,42400,2014-12-08 01:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,128.6260216,1.0
2693983182214650114,42379,2014-12-07 23:49:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,252.35624548,1.0
9766031177417601073,42263,2014-12-07 15:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,341.11706236,1.0
12260169800284972286,42200,2014-12-07 11:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,72.69868081,1.0
7824828794131120629,42195,2014-12-07 11:22:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,640.96623065,1.0
4164511284325661810,42185,2014-12-07 10:45:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,376.61940329,1.0
13844726447655871878,42164,2014-12-07 09:26:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,621.79069951,1.0
15875815669281775519,42146,2014-12-07 07:47:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,308.08248701,1.0
12483834162815673935,42135,2014-12-07 07:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,318.27701374,1.0
11268596656451360821,42100,2014-12-07 05:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,18.60232665,1.0
13171469282869889520,42083,2014-12-07 04:05:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,477.68871673,1.0
4628991111010527281,42031,2014-12-07 00:24:24,Ordinary Payment,S-N85K-MVTP-AE6T-F4VPN,S-4ZG7-G8H3-HYBS-AUFDG,4910.0,1.0
3765334591676019330,42000,2014-12-06 22:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,6.72043729,1.0
5906189743948193830,41995,2014-12-06 22:07:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,590.96954695,1.0
301437538207623402,41929,2014-12-06 17:36:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,607.39033403,1.0
8726303968210222728,41900,2014-12-06 15:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,1718.59196934,1.0
3125016312193628714,41825,2014-12-06 10:48:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,268.91244144,1.0
6693850759101669477,41800,2014-12-06 09:01:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,81.74573571,1.0
15092813947786234959,41772,2014-12-06 07:08:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,430.60672883,1.0
11499692484144508370,41735,2014-12-06 04:41:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,1943.91650853,1.0
6728737719914619574,41714,2014-12-06 02:59:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,512.49277104,1.0
14910288753292023923,41691,2014-12-06 01:51:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,580.32470091,1.0
6016143733389227134,41644,2014-12-05 23:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,328.62128128,1.0
3850909085366315946,41600,2014-12-05 19:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,144.49323375,1.0
6669226905664150464,41575,2014-12-05 17:50:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,302.10599149,1.0
4137996767429237484,41566,2014-12-05 17:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,405.17180896,1.0
1622932145609545339,41531,2014-12-05 14:49:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,276.6459335,1.0
1832606561885508073,41476,2014-12-05 11:30:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,442.59367772,1.0
2608319730077764444,41450,2014-12-05 09:42:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,460.47067361,1.0
12418389971852865043,41426,2014-12-05 08:01:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,285.14967421,1.0
13638393985071939446,41402,2014-12-05 06:13:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,194.77884614,1.0
8697130453861271184,41342,2014-12-05 02:38:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,286.29606412,1.0
11616316684373542533,41323,2014-12-05 00:39:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,311.72781362,1.0
12690127143411046824,41199,2014-12-04 16:38:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,292.63045993,1.0
13210632848992341766,41197,2014-12-04 16:32:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,303.19663985,1.0
16298150059032632936,41187,2014-12-04 15:47:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,673.50053806,1.0
3908550134911588253,41072,2014-12-04 08:14:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,438.77588112,1.0
1200864798195898302,41000,2014-12-04 03:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,7.2187549,1.0
17188838989287270786,40981,2014-12-04 02:07:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,284.16377078,1.0
9526417941238287721,40953,2014-12-04 00:25:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,322.30194681,1.0
673302370656957358,40923,2014-12-03 22:08:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,627.31823368,1.0
15890578566365645307,40912,2014-12-03 20:58:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,606.57926613,1.0
16855851056867930785,40912,2014-12-03 20:58:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,622.54792586,1.0
14560221308944378206,40841,2014-12-03 16:46:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,379.8621771,1.0
5874198427672609005,40601,2014-12-03 00:14:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,98.58918722,1.0
10606689759546066889,40595,2014-12-02 23:48:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,344.8078434,1.0
9179166717224040231,40500,2014-12-02 17:59:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,73.1384871,1.0
10057438357434028468,40484,2014-12-02 16:47:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,559.33892638,1.0
12685724127066964910,40436,2014-12-02 13:09:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,4024.39189606,2.0
6065158003381235789,40435,2014-12-02 13:04:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,257.51176626,1.0
8305057656675835244,40420,2014-12-02 12:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,443.56909523,1.0
2110992480697621288,40401,2014-12-02 11:15:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,17.62399481,1.0
14860897028870903634,40379,2014-12-02 09:18:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,419.25933229,1.0
7374646261030263886,40301,2014-12-02 04:18:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,16.21884907,1.0
15009769897183526225,40293,2014-12-02 03:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,621.20564622,1.0
11432907895939340356,40278,2014-12-02 02:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,2674.65220628,1.0
6841131581766021746,40246,2014-12-02 01:16:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,293.2262052,1.0
11067304858724583234,40201,2014-12-01 21:47:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,117.27523086,1.0
2493375667076676458,40139,2014-12-01 17:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,621.78900226,1.0
6548656544389009619,40100,2014-12-01 15:01:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,160.87778308,1.0
3143933612711104048,40014,2014-12-01 08:56:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,365.52260319,1.0
14089925180107252042,40002,2014-12-01 08:11:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,82.44835038,1.0
10682696155870461292,39919,2014-12-01 03:03:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,151.76716197,1.0
15436307692924058360,39918,2014-12-01 02:51:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,314.92526693,1.0
12778778962390271175,39900,2014-12-01 01:11:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,14.4146134,1.0
7919836052653848354,39850,2014-11-30 22:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,196.14178551,1.0
16421065854650821960,39802,2014-11-30 18:56:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,48.96376833,1.0
8276447973265499269,39802,2014-11-30 18:56:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,183.36623385,1.0
9530938791894590902,39601,2014-11-30 05:21:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,5.3153179,1.0
15606291118671693324,39583,2014-11-30 03:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,292.18068172,1.0
14953922490511387271,39577,2014-11-30 03:31:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,917.25552046,1.0
13144128769935454229,39548,2014-11-30 01:32:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,140.16414379,1.0
2886672427095350573,39547,2014-11-30 01:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,220.85393841,1.0
14445194118142117080,39537,2014-11-30 00:52:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,136.72173223,1.0
4324876356548042054,39534,2014-11-30 00:48:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,158.78017759,1.0
3011969569811928266,39504,2014-11-29 23:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,483.40691664,1.0
12694812192421300688,39400,2014-11-29 15:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,18.70162048,1.0
11855502107902919100,39319,2014-11-29 10:20:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,146.70265413,1.0
15799851157784481921,39317,2014-11-29 10:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,169.59923143,1.0
8616367993791601960,39300,2014-11-29 09:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,93.2522102,1.0
6946790030023179645,39282,2014-11-29 07:53:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,303.04095761,1.0
4675134173502267353,39200,2014-11-29 02:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,64.97716203,1.0
6081644021735395293,39180,2014-11-29 01:03:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,684.38670217,1.0
10584256203260908904,39169,2014-11-29 00:22:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,558.68398111,1.0
2869728299448068163,39168,2014-11-29 00:20:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,256.49312463,1.0
10426636622861557320,39106,2014-11-28 20:03:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,143.48647989,1.0
16604955862434440080,39104,2014-11-28 19:52:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,1038.69672002,1.0
6685666010871028098,39100,2014-11-28 19:38:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,32.7052554,1.0
10849581071374964535,39073,2014-11-28 17:57:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,135.26479134,1.0
11928824185932326999,39071,2014-11-28 17:41:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,134.12872552,1.0
13330696213920799032,39070,2014-11-28 17:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,146.03563164,1.0
2828811005747910789,39000,2014-11-28 13:18:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,67.45195678,1.0
2296666298039539568,38956,2014-11-28 10:02:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,106.63278089,1.0
1301485707578361975,38955,2014-11-28 10:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,1078.98437447,1.0
12241347716436865169,38900,2014-11-28 06:30:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,10.81831828,1.0
15330166041849043326,38885,2014-11-28 05:10:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,112.78174538,1.0
3727747076765659743,38882,2014-11-28 04:56:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,141.46241172,1.0
15231716267155739645,38835,2014-11-28 01:56:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,213.23007104,1.0
15127690473636889073,38800,2014-11-27 23:59:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,32.11368758,1.0
1579956716378137339,38760,2014-11-27 21:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,287.63213644,1.0
5069076031707378812,38726,2014-11-27 18:39:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,183.20851357,1.0
15325759017813655085,38723,2014-11-27 18:33:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,170.7794989,1.0
1810129811030027694,38712,2014-11-27 18:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,109.33026098,1.0
8415475048985940431,38709,2014-11-27 17:42:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,329.93703168,1.0
2403788180702747222,38700,2014-11-27 16:58:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,91.29447461,1.0
1370376035213950276,38692,2014-11-27 16:29:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,147.81736218,1.0
10297326182769348035,38652,2014-11-27 13:47:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,150.48436859,1.0
15513323099040937832,38611,2014-11-27 11:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,107.94692185,1.0
6483435852252562250,38608,2014-11-27 10:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,162.24947291,1.0
14523217764007145861,38604,2014-11-27 10:28:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,100.71629925,1.0
6771184634622056410,38600,2014-11-27 10:14:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,51.9230931,1.0
10351268207416190261,38504,2014-11-27 04:10:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,103.13323317,1.0
17011086493710699825,38502,2014-11-27 04:01:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,248.07106685,1.0
17149940879479915682,38500,2014-11-27 03:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N85K-MVTP-AE6T-F4VPN,61.59215851,1.0
