ID,Height,timestamp,Type,From,To,Amount,Fee
16903102494305658183,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KVRZ-XSXS-9CCB-6NBLL,0.0,1.0
15783969136627220758,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVRZ-XSXS-9CCB-6NBLL,0.0,1.0
18297056173273295465,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVRZ-XSXS-9CCB-6NBLL,0.0,1.0
14438075762717569654,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVRZ-XSXS-9CCB-6NBLL,0.0,1.0
1923677007741524960,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVRZ-XSXS-9CCB-6NBLL,0.0,1.0
12898435912358764372,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVRZ-XSXS-9CCB-6NBLL,1.0,1.0
5046199787623098043,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVRZ-XSXS-9CCB-6NBLL,0.0,1.0
12796858768223946370,57252,2015-01-18 15:43:25,Ordinary Payment,S-KVRZ-XSXS-9CCB-6NBLL,S-HK9D-P74Q-XDEJ-D6PGM,47510.0,48.0
15735697819673536436,36617,2014-11-21 21:50:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.0462,1.0
3027963106019242848,36547,2014-11-21 17:04:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.24697,1.0
4354654987815865335,36449,2014-11-21 10:09:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,259.44774,1.0
18250515288704004021,36326,2014-11-21 01:47:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,259.44774,1.0
8078924675045724514,36195,2014-11-20 17:25:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,263.64851,1.0
17848937540568930684,36151,2014-11-20 14:08:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,259.44774,1.0
1450420838950853212,35997,2014-11-20 03:45:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,263.64851,1.0
6251296234183863775,35912,2014-11-19 22:15:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,267.84928,1.0
6290519307632607595,35773,2014-11-19 12:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.0462,1.0
12630175298994500258,35603,2014-11-19 00:58:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,259.44774,1.0
4534441930941512327,35497,2014-11-18 18:27:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,280.45159,1.0
7145010485022085208,35405,2014-11-18 11:50:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.0462,1.0
2484176299161713239,35327,2014-11-18 06:51:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,259.44774,1.0
13283122638469052751,35226,2014-11-18 00:29:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.24697,1.0
8456319793243156829,35105,2014-11-17 16:06:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.0462,1.0
12792504356162116039,33894,2014-11-14 06:29:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.24697,1.0
6239716679462859339,33831,2014-11-14 02:30:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.24697,1.0
11841454230539951860,33707,2014-11-13 18:01:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,259.44774,1.0
11443488779691177897,33612,2014-11-13 11:23:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,272.05005,1.0
2584932869363314530,33542,2014-11-13 06:52:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.24697,1.0
10637576559419098979,33476,2014-11-13 02:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.24697,1.0
1013656243484828877,33326,2014-11-12 16:18:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.24697,1.0
13872018799550064395,33256,2014-11-12 11:52:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.0462,1.0
5744028707722169111,33159,2014-11-12 05:07:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,259.44774,1.0
26735542071347608,33091,2014-11-12 00:30:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.24697,1.0
5875171492207570440,33002,2014-11-11 19:05:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,259.44774,1.0
15467904176572506040,32941,2014-11-11 14:32:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.24697,1.0
13509083597525726133,32821,2014-11-11 06:38:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,267.84928,1.0
15268029202359546793,32746,2014-11-11 01:45:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.24697,1.0
3504068434485834302,32699,2014-11-10 22:16:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.0462,1.0
2149042398225661919,32636,2014-11-10 18:07:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,263.64851,1.0
8443438247074995041,32513,2014-11-10 09:56:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,253.261,1.0
8919096955938556662,32398,2014-11-10 02:31:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,299.713,1.0
18009018826151461849,32286,2014-11-09 18:38:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,264.335,1.0
8464281569416008976,32158,2014-11-09 10:00:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
8641139250484175972,32116,2014-11-09 07:33:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
8558635192550095214,32050,2014-11-09 02:50:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,259.91275,1.0
13966721763704907333,31959,2014-11-08 20:19:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
7465603939750188157,31915,2014-11-08 17:27:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,268.75725,1.0
16431314680225359250,31822,2014-11-08 11:26:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
14693483070957478068,31673,2014-11-08 01:12:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,259.91275,1.0
15283069747559167562,31559,2014-11-07 18:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,264.335,1.0
936638443462660454,31473,2014-11-07 12:04:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
7347493534718609948,31328,2014-11-07 02:18:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
2101011879086316521,31222,2014-11-06 19:00:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,268.75725,1.0
1890432550111151612,31180,2014-11-06 16:18:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
12393402125697946958,31073,2014-11-06 09:03:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,268.75725,1.0
2468042276856096088,31005,2014-11-06 04:26:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
1203966490204060630,30926,2014-11-05 23:20:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
2009437195522378971,30811,2014-11-05 15:39:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,259.91275,1.0
3935864943557390312,30724,2014-11-05 09:49:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,268.75725,1.0
6922827912800540843,30634,2014-11-05 03:23:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,264.335,1.0
7360024714781472357,30524,2014-11-04 20:06:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
7995025088107268727,30464,2014-11-04 16:31:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
9056002155442974569,30357,2014-11-04 09:14:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
8124630952772215270,30249,2014-11-04 01:52:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,259.91275,1.0
4959590379961926114,30159,2014-11-03 19:54:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,264.335,1.0
4608572939604629940,30117,2014-11-03 17:02:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,268.75725,1.0
7341522846490070182,29949,2014-11-03 05:46:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,277.60175,1.0
9225615933084867109,29871,2014-11-03 00:48:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
12992086329488123892,29820,2014-11-02 21:10:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,259.91275,1.0
12758355899976641112,29770,2014-11-02 17:33:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
8807754903984405317,29686,2014-11-02 12:23:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
2743046753415421498,29562,2014-11-02 04:04:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,264.335,1.0
1060942346618543270,29507,2014-11-02 00:21:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
437835873745254840,29424,2014-11-01 18:35:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
9866554454944245821,29312,2014-11-01 10:54:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
5699208564685515158,29243,2014-11-01 06:16:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,268.75725,1.0
8688736991347591111,29121,2014-10-31 22:20:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
235562341179197158,29043,2014-10-31 16:48:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
15927748577315573672,28976,2014-10-31 12:25:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
13386862112158511371,28858,2014-10-31 04:43:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,268.75725,1.0
17218554672135903983,28738,2014-10-30 20:35:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
12216860074843449664,28640,2014-10-30 14:13:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
1695377046882849203,28495,2014-10-30 04:05:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
16807282012976549631,28368,2014-10-29 19:53:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
2089529154231481466,28291,2014-10-29 14:28:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
10853503384294964169,28209,2014-10-29 09:01:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
14051117328686127307,28120,2014-10-29 03:26:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,268.75725,1.0
14208998145284149154,27988,2014-10-28 18:19:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
14749392891563675363,27887,2014-10-28 11:47:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
1581499723855142226,27780,2014-10-28 04:36:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
15596279947801595228,27656,2014-10-27 19:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
10520331002967130262,27560,2014-10-27 13:41:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,268.75725,1.0
6806384880162137900,27492,2014-10-27 09:16:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
16687108248289164310,27423,2014-10-27 04:36:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
2181328975802218581,27352,2014-10-26 23:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,264.335,1.0
15531557544224371251,27273,2014-10-26 18:23:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
14002079512188669196,27227,2014-10-26 15:16:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,268.75725,1.0
14484266498163074723,27162,2014-10-26 10:39:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
5962785368920716821,27047,2014-10-26 03:27:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,264.335,1.0
1749331010643074353,26923,2014-10-25 19:07:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,259.91275,1.0
1744558175069298572,26835,2014-10-25 12:56:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,273.1795,1.0
10172182902883121227,26723,2014-10-25 05:32:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,264.335,1.0
4195257979593251915,26610,2014-10-24 21:53:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
1879747859284415800,26492,2014-10-24 14:17:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
3122232790231755974,26398,2014-10-24 07:45:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
15533845622133511609,26327,2014-10-24 03:01:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
8051639578255942223,26278,2014-10-23 23:33:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
12443292833117102421,26231,2014-10-23 20:31:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
5871747850738995255,26128,2014-10-23 14:05:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
9998853322206911286,26020,2014-10-23 05:57:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
1656215996014439023,25939,2014-10-23 01:07:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
5169602934489449467,25855,2014-10-22 19:21:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
6335998629626379297,25771,2014-10-22 13:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
8963947006240838375,25687,2014-10-22 08:28:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,264.335,1.0
15628042018411289920,25569,2014-10-22 00:17:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
17463345549522499436,25477,2014-10-21 17:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,290.8685,1.0
15324028056553994795,25359,2014-10-21 10:09:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
8730380700879491483,25243,2014-10-21 02:19:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,259.91275,1.0
14809652885220182543,25203,2014-10-20 23:33:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,264.335,1.0
11075948515190222469,25077,2014-10-20 15:05:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,264.335,1.0
7808427829923258020,24972,2014-10-20 07:57:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
9896408824471165782,24878,2014-10-20 02:07:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
13625465186098695602,24778,2014-10-19 19:09:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,259.91275,1.0
10756351231001638844,24685,2014-10-19 12:47:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
5405285267409681047,24620,2014-10-19 08:35:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
4630311402846592875,24454,2014-10-18 21:27:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
15815848980500781046,24310,2014-10-18 12:01:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,273.1795,1.0
17133662461705389472,24084,2014-10-17 20:27:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
14244610219662356295,23995,2014-10-17 14:31:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,273.1795,1.0
15879853567097813253,23917,2014-10-17 09:39:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,259.91275,1.0
3923565642943633187,23839,2014-10-17 03:58:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,273.1795,1.0
7609062190378319191,23695,2014-10-16 18:42:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,268.75725,1.0
4611154095345177068,23624,2014-10-16 13:50:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,268.75725,1.0
13106089430374677662,23493,2014-10-16 04:53:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
8555614799957564837,23402,2014-10-15 22:57:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
17996868694672559014,23362,2014-10-15 20:25:45,Ordinary Payment,S-KVRZ-XSXS-9CCB-6NBLL,S-BU95-SWQT-LDJP-BAE6L,14690.0735,15.0
7811725353556292542,23303,2014-10-15 16:03:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
17617447966839319609,23183,2014-10-15 07:51:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
7699915574754366362,23038,2014-10-14 22:12:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
6811897348587016507,22966,2014-10-14 17:47:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
6343911928297258323,22893,2014-10-14 12:43:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
3247386820652267110,22784,2014-10-14 05:14:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,277.60175,1.0
3809815209221071838,22655,2014-10-13 20:47:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
8072495370744085736,22504,2014-10-13 10:25:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,264.335,1.0
9625906434628370627,22432,2014-10-13 05:41:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,264.335,1.0
8675736205359003128,22330,2014-10-12 22:56:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,259.91275,1.0
6112928966825042706,22217,2014-10-12 15:31:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
8096097440017204915,22130,2014-10-12 09:27:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,259.91275,1.0
2861153975241770239,22044,2014-10-12 04:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
2950471451608847775,21964,2014-10-11 22:14:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,255.4905,1.0
1554422764311494753,21816,2014-10-11 12:11:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,251.06825,1.0
4898472927274109295,21663,2014-10-11 02:18:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,269.68825,1.0
2704055716144718270,21573,2014-10-10 20:09:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,250.37,1.0
3747932604041820129,21491,2014-10-10 14:38:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,259.68,1.0
1433634674978437458,21375,2014-10-10 06:47:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,259.68,1.0
17406222857209622978,21315,2014-10-10 02:39:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,268.99,1.0
34807186196172394,21239,2014-10-09 21:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KVRZ-XSXS-9CCB-6NBLL,264.335,1.0
