ID,Height,timestamp,Type,From,To,Amount,Fee
16014173529272996159,408661,2017-09-28 08:35:06,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-5BGX-C7EA-A6ET-BAQCD,0.95306276,1.0
7587494371393353900,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TSBS-A7DM-XQXA-H2BUJ,0.0,1.0
13800984497605950524,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TSBS-A7DM-XQXA-H2BUJ,0.0,1.0
10663188383690746777,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TSBS-A7DM-XQXA-H2BUJ,0.0,1.0
407142040463849504,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TSBS-A7DM-XQXA-H2BUJ,0.0,1.0
11733276312102876958,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TSBS-A7DM-XQXA-H2BUJ,1.0,1.0
7033520962819832471,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TSBS-A7DM-XQXA-H2BUJ,0.0,1.0
5354059185340752688,13040,2014-09-16 23:10:25,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-5M24-34CM-4RWP-9MAS6,27103.0,1.0
12844326329435680978,12804,2014-09-16 07:27:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,250.37,1.0
12797638955106631443,12689,2014-09-15 23:38:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,250.37,1.0
1080974129208583700,12608,2014-09-15 18:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,255.025,1.0
6078304940584285987,12563,2014-09-15 15:02:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,273.645,1.0
13771382893941168090,12537,2014-09-15 13:36:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,264.335,1.0
10493214191942194556,12501,2014-09-15 11:26:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,259.68,1.0
10785170440082871265,12478,2014-09-15 09:42:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,273.645,1.0
15308921923330114860,12457,2014-09-15 08:02:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,278.3,1.0
11587326432882574713,12439,2014-09-15 07:09:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,268.99,1.0
17182831837638435764,12409,2014-09-15 05:09:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,287.61,1.0
1063114030741831456,12375,2014-09-15 02:25:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,520.36,1.0
14776613637987833565,12331,2014-09-14 23:19:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,529.67,1.0
7654388206244416437,12290,2014-09-14 20:41:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,534.325,1.0
13964862296719623803,12230,2014-09-14 17:28:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,520.36,1.0
1330169103366078858,12211,2014-09-14 15:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,594.84,1.0
10140645898290940493,12189,2014-09-14 14:13:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,525.015,1.0
5923110947334851398,12107,2014-09-14 08:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,511.05,1.0
844336426565650991,12059,2014-09-14 05:45:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,501.74,1.0
13983245634754335724,12015,2014-09-14 02:30:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,511.05,1.0
17618649200804009420,11980,2014-09-14 00:22:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,525.015,1.0
8813528012853990306,11931,2014-09-13 20:42:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,520.36,1.0
443272045758127337,11877,2014-09-13 17:41:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,525.015,1.0
11205652373207704482,11832,2014-09-13 14:08:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,520.36,1.0
10628370894129136753,11776,2014-09-13 10:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,503.945,1.0
11951148476751321261,11707,2014-09-13 05:59:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,529.67,1.0
13949632529691077692,11646,2014-09-13 01:45:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,534.325,1.0
13992356487377959379,11622,2014-09-12 23:54:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,534.325,1.0
4149883328780348084,11599,2014-09-12 22:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,534.325,1.0
16689824710618386046,11561,2014-09-12 20:13:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,511.05,1.0
15790541730365254834,11509,2014-09-12 16:39:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,529.67,1.0
5692423796243885214,11472,2014-09-12 14:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,515.705,1.0
18133372660098021813,11426,2014-09-12 11:02:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,525.015,1.0
14484604523918488269,11385,2014-09-12 08:25:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,515.705,1.0
9803855389007120127,11357,2014-09-12 06:32:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,515.705,1.0
12451068303847100896,11314,2014-09-12 03:48:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,515.705,1.0
7656561923399335765,11278,2014-09-12 01:08:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,534.325,1.0
13850713775070939488,11251,2014-09-11 23:17:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,515.705,1.0
6252989719577290722,11204,2014-09-11 20:13:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,525.015,1.0
8097546398302257770,11163,2014-09-11 17:55:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,509.58,1.0
6845423750666007234,11129,2014-09-11 15:14:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,534.325,1.0
8091742284263753851,11070,2014-09-11 11:01:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,562.255,1.0
17773159632692260582,11013,2014-09-11 07:22:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,538.98,1.0
3124558903171447844,10992,2014-09-11 06:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,534.325,1.0
2202997715966811219,10965,2014-09-11 04:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,543.635,1.0
7456214045141137062,10937,2014-09-11 02:36:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,599.495,1.0
1697020835123455153,10900,2014-09-10 23:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,506.395,1.0
14402635035987352307,10869,2014-09-10 21:31:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,594.84,1.0
2155820069806716659,10846,2014-09-10 20:07:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,529.67,1.0
10031409797864108525,10822,2014-09-10 18:42:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,587.0,1.0
15865684114035842425,10797,2014-09-10 17:00:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,601.7,1.0
17104673400339249873,10763,2014-09-10 14:50:03,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-ZWMR-YX49-T88N-6LQ25,5000.0,1.0
15861114571897425587,10759,2014-09-10 14:14:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,547.8,1.0
3844599602808609218,10741,2014-09-10 13:04:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,513.5,1.0
15373482262630000513,10732,2014-09-10 12:29:10,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-ZWMR-YX49-T88N-6LQ25,5000.0,1.0
778723097273077501,10717,2014-09-10 11:39:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,503.7,1.0
12627215842879394358,10673,2014-09-10 08:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,533.1,1.0
5999549770609754027,10649,2014-09-10 07:06:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,542.9,1.0
5220925828511085048,10626,2014-09-10 05:21:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,596.8,1.0
2406566115472287617,10611,2014-09-10 04:36:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,552.7,1.0
1442859787367975864,10587,2014-09-10 03:01:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,538.0,1.0
16563115538438333812,10546,2014-09-10 00:30:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,528.2,1.0
7162098069688246715,10526,2014-09-09 23:08:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,538.0,1.0
6838575831846840366,10469,2014-09-09 19:01:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,523.3,1.0
15296731201475679987,10456,2014-09-09 18:20:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,582.1,1.0
5799074350170771903,10434,2014-09-09 16:37:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,538.0,1.0
2481466248165831593,10420,2014-09-09 15:59:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,552.7,1.0
6843225024524941417,10377,2014-09-09 12:46:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,562.5,1.0
6348435515687022960,10366,2014-09-09 12:13:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,533.1,1.0
8063660815979023447,10339,2014-09-09 09:58:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,582.1,1.0
14168236908380285754,10315,2014-09-09 08:27:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,508.6,1.0
12946961968486857417,10273,2014-09-09 05:35:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,547.8,1.0
7077663347342891918,10240,2014-09-09 03:57:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,542.9,1.0
14942856266905820989,10234,2014-09-09 03:36:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,518.4,1.0
15328636274699526723,10215,2014-09-09 02:22:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,533.1,1.0
1405922481768640298,10195,2014-09-09 00:36:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,547.8,1.0
17169903217168406721,10178,2014-09-08 23:37:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,655.6,1.0
5712973092461960538,10158,2014-09-08 22:16:52,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-5M24-34CM-4RWP-9MAS6,31434.0,1.0
16070747524842512870,10156,2014-09-08 22:13:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,533.1,1.0
4141457540089890532,10138,2014-09-08 20:57:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,503.7,1.0
11186279991742544976,10109,2014-09-08 18:57:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,542.9,1.0
3005760446680727929,10094,2014-09-08 18:00:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,567.4,1.0
1708641005383149676,10069,2014-09-08 16:26:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,596.8,1.0
3697571787831170394,10054,2014-09-08 15:13:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,611.5,1.0
11890552433311724012,10043,2014-09-08 14:29:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,513.5,1.0
14528510473626432548,10024,2014-09-08 13:11:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,591.9,1.0
11674269239951597328,9994,2014-09-08 11:26:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,538.0,1.0
12940230870202987388,9980,2014-09-08 10:30:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,582.1,1.0
17019166019629294800,9954,2014-09-08 08:33:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,587.0,1.0
16599801691121268621,9906,2014-09-08 05:18:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,596.8,1.0
14754442247142684484,9888,2014-09-08 04:12:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,557.6,1.0
522318524540264501,9879,2014-09-08 03:47:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,577.2,1.0
1177946973896406896,9853,2014-09-08 01:48:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,587.0,1.0
4857499748911037944,9830,2014-09-08 00:26:40,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-R2NS-WXG3-MBEU-3KP2M,5.0,1.0
11997740389771378409,9822,2014-09-08 00:07:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,591.9,1.0
7764760406765573633,9800,2014-09-07 22:22:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,606.6,1.0
1214178606102069047,9784,2014-09-07 21:15:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,606.6,1.0
9691545427035375037,9765,2014-09-07 20:03:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,562.5,1.0
8327525906001247624,9744,2014-09-07 18:17:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,552.7,1.0
14586798193242403050,9725,2014-09-07 17:24:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,518.4,1.0
11161818210139115820,9713,2014-09-07 16:36:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,582.1,1.0
7840722407936501151,9688,2014-09-07 15:04:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,567.4,1.0
12957065353309242260,9657,2014-09-07 12:27:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,567.4,1.0
334053493933960575,9629,2014-09-07 11:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,523.3,1.0
15374909306343388162,9609,2014-09-07 09:40:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,518.4,1.0
16974008519624478685,9588,2014-09-07 08:09:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,552.7,1.0
2157167013833360996,9569,2014-09-07 06:47:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,601.7,1.0
15131094703804601416,9555,2014-09-07 05:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,591.9,1.0
18223026900919356722,9534,2014-09-07 04:18:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,582.1,1.0
2302587302888765519,9498,2014-09-07 02:08:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,611.5,1.0
6350446790732944451,9457,2014-09-06 23:16:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,513.5,1.0
3998702242773032098,9433,2014-09-06 21:44:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,567.4,1.0
13692251500097638770,9411,2014-09-06 20:00:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,567.4,1.0
8665066300073646641,9377,2014-09-06 18:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,547.8,1.0
13906938393241972896,9347,2014-09-06 16:07:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,547.8,1.0
6530364404079912771,9320,2014-09-06 14:04:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,577.2,1.0
6039395220667210107,9300,2014-09-06 12:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,552.7,1.0
673792846373496279,9282,2014-09-06 11:51:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,538.0,1.0
14008346480882134062,9234,2014-09-06 08:23:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,538.0,1.0
14138021806554342712,9163,2014-09-06 03:37:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,528.2,1.0
843912393344348135,9133,2014-09-06 01:37:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,567.4,1.0
17293194897947820257,9109,2014-09-06 00:15:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,557.6,1.0
1073143077796516348,9087,2014-09-05 22:19:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,601.7,1.0
11420713563725940901,9032,2014-09-05 19:00:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,508.6,1.0
12104811600003885313,9014,2014-09-05 17:44:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,596.8,1.0
13173477155134296314,8961,2014-09-05 14:12:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,523.3,1.0
16288260978804214768,8928,2014-09-05 12:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,538.0,1.0
12649529511250066431,8878,2014-09-05 08:23:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,533.1,1.0
13838887611256867233,8866,2014-09-05 07:50:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,591.9,1.0
8590438031435671352,8845,2014-09-05 06:34:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,572.3,1.0
18040333548041610958,8832,2014-09-05 05:37:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,562.5,1.0
9277707985833485126,8788,2014-09-05 02:40:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,572.3,1.0
15435077771618862737,8773,2014-09-05 01:35:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,547.8,1.0
1107270435604760337,8714,2014-09-04 21:34:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,518.4,1.0
12574288279782486470,8689,2014-09-04 19:53:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,547.8,1.0
16670088718497165354,8666,2014-09-04 18:35:34,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-5M24-34CM-4RWP-9MAS6,2699.0,1.0
14266998482321613579,8646,2014-09-04 17:25:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,533.1,1.0
705038145033603876,8602,2014-09-04 13:50:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,596.8,1.0
17392656302872093527,8521,2014-09-04 08:44:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,508.6,1.0
5922939878823863401,8485,2014-09-04 06:17:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,503.7,1.0
6123442208908977348,8433,2014-09-04 02:47:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,557.6,1.0
16565054892905048914,8410,2014-09-04 01:23:12,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-5M24-34CM-4RWP-9MAS6,2748.0,1.0
15265346153610347788,8373,2014-09-03 22:24:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,528.2,1.0
831060496101378457,8291,2014-09-03 17:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,562.5,1.0
3016408677852698078,8259,2014-09-03 15:14:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,587.0,1.0
591969876494230764,8220,2014-09-03 12:31:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,567.4,1.0
10028311506502235436,8171,2014-09-03 09:13:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,503.7,1.0
15191770093421741766,8154,2014-09-03 08:25:16,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-5M24-34CM-4RWP-9MAS6,4420.0,1.0
10849209197477354559,8143,2014-09-03 07:33:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,523.3,1.0
4962480001812815080,8110,2014-09-03 05:13:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,596.8,1.0
15454393224877593209,8073,2014-09-03 02:38:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TSBS-A7DM-XQXA-H2BUJ,508.6,1.0
