ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NQLN-XSLV-2NTL-36UHZ,1e-08,0.87465
3517673518736030986,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,25.02,1.0
14214421580175248462,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,20.39,1.0
7666340274392708918,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,28.73,1.0
14221822768037814757,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,20.48999999,1.0
8934813509756673393,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,25.18,1.0
2117470137432427017,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,37.77,1.0
2838107532397593993,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,23.77,1.0
18139163100893085247,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,20.47,1.0
7792221908168355717,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,30.24,1.0
10629876858240608349,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,27.11,1.0
5798612839886213650,547474,2018-10-21 18:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,22.49,1.0
17383477339890037038,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,27.01,1.0
14239061382385740131,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,29.53,1.0
12345243886088268137,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,24.67,1.0
4875210299787279589,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,23.3,1.0
15700079991304323790,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,27.02,1.0
5056309141336510203,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,25.12,1.0
6426281398097618832,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,27.75,1.0
14523581877492953343,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,23.87,1.0
2220047919382047078,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,24.34,1.0
2181426625492748025,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,21.39999999,1.0
8353103486277027033,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,30.68,1.0
9162703006480434356,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,20.82,1.0
15605248846666767525,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,23.19,1.0
10597302084418742842,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,26.63,1.0
11542910056713222332,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,34.5,1.0
5188648335396590884,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,22.65,1.0
10972397468409832974,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,21.39,1.0
15632822404144880302,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,22.74,1.0
152192421156159192,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,26.56,1.0
14343910419529678732,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,51.93,1.0
429304892975076486,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,22.23,1.0
14538306829541548299,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,22.53,1.0
15175200056829038633,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,21.29,1.0
11194676214161170299,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,20.02,1.0
13522641014255754350,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,33.72999999,1.0
17916013117266802832,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,24.17,1.0
14870778053141950113,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,26.15,1.0
11447940374366024401,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,28.09,1.0
5763573788103443984,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,21.99,1.0
726903870386552318,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,30.38,1.0
10324392199848551679,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,22.48,1.0
161756490651345913,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,21.05,1.0
7199869914215310565,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,24.37,1.0
18150619606962181084,529116,2018-08-31 08:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,20.7,1.0
9199770914762791308,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,32.28,1.0
16391874238438796593,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,24.54,1.0
775791203552615705,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,21.34,1.0
18100088541488522696,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,27.97,1.0
3899806952902948926,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,58.23,1.0
14394205961800010398,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,308.57,1.0
18047802278004667789,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,21.36,1.0
1899590641992882258,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,23.5,1.0
15870791685505162394,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,35.74,1.0
17585110157340076081,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,25.38,1.0
13056768224329745184,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,23.99,1.0
2152895293366940505,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,21.39999999,1.0
9627801531775387804,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,30.23,1.0
11618371450431915902,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,21.05,1.0
1169115732949456479,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,27.0,1.0
5604655106351150248,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,27.45,1.0
15681782658836761021,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,30.52,1.0
11717087323167392233,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,21.86,1.0
14468833588391189564,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,21.85,1.0
7394410342152812843,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,20.63,1.0
12433897115066861811,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,22.0,1.0
4968373939641602595,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,24.06,1.0
4360559882699146734,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,22.28,1.0
7422797162491461960,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,27.77,1.0
2096635774489194979,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,27.18,1.0
118681035710902364,517282,2018-07-29 05:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,34.28,1.0
3326989926565789154,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,24.51,1.0
7775742463286766873,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,39.78,1.0
16178235822275049335,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,29.72,1.0
3304894476426351153,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,29.09,1.0
6857728709827437646,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,25.94,1.0
4096808032226645578,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,24.3,1.0
119937240656473489,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,24.31,1.0
14039155987210264229,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,32.15,1.0
17588349842540805483,512935,2018-07-17 02:08:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,20.82,1.0
6931722173407768254,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,23.21,1.0
6103643212869806525,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,21.68,1.0
6656533901832840616,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,24.68,1.0
5994638141209337370,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,28.39,1.0
17631258081431792939,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,87.6,1.0
17149543025639623336,510948,2018-07-11 12:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,21.63,1.0
12003089631866831372,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,43.84,1.0
17448216308505162671,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,24.49,1.0
13860165929415340318,507075,2018-06-30 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,23.03,1.0
13302106857302373657,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,34.9,1.0
14666644457530144647,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,35.90999999,1.0
16085442687707405303,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,37.56,1.0
12702035241860981306,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,20.02,1.0
3420113437043091323,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,26.11999999,1.0
17833018173928265753,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,28.74,1.0
3294498789227152813,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,36.65,1.0
724457721984393126,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,23.72,1.0
12668519900257885116,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,23.89,1.0
5483546890073386685,503176,2018-06-19 18:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,22.13,1.0
14951778842457564530,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,20.88,1.0
12515889232442015438,502645,2018-06-18 07:26:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,144.33,1.0
14767676718161857558,502537,2018-06-18 00:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,26.44,1.0
17749086068460946900,502400,2018-06-17 15:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,31.92,1.0
3263303965176812629,502322,2018-06-17 10:12:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,24.35,1.0
2978753364047991865,502117,2018-06-16 20:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,20.65,1.0
18197248570081152445,501478,2018-06-15 00:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,21.12,1.0
11740564581134068857,501130,2018-06-14 00:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,20.9,1.0
11040151803952403463,500706,2018-06-12 20:17:42,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,24.334551,1.0
3953903507127382749,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,23.84,1.0
11078844058761670360,499777,2018-06-10 05:59:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,22.31,1.0
12266751672912477932,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,22.15,1.0
17381336047786469529,498688,2018-06-07 04:51:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQLN-XSLV-2NTL-36UHZ,21.05,1.0
12915441284029320609,498214,2018-06-05 20:52:58,Reward Recipient Assignment,S-NQLN-XSLV-2NTL-36UHZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
843820939940584044,498197,2018-06-05 19:58:55,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-NQLN-XSLV-2NTL-36UHZ,3.0,1.0
4368854240533594821,498177,2018-06-05 18:25:44,Reward Recipient Assignment,S-NQLN-XSLV-2NTL-36UHZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9758520322872808514,498174,2018-06-05 18:02:04,Ordinary Payment,S-NQLN-XSLV-2NTL-36UHZ,S-5MHB-ZHQH-Y2XV-22ZWM,1.0,1.0
11256770161937242442,498171,2018-06-05 17:46:48,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-NQLN-XSLV-2NTL-36UHZ,3.0,1.0
