ID,Height,timestamp,Type,From,To,Amount,Fee
10736029835289474916,1227844,2023-12-29 23:15:07,Contract Payment,S-DFZ4-BDL6-KCVV-2RCAR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17749031007033862673,1227843,2023-12-29 23:11:04,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-DFZ4-BDL6-KCVV-2RCAR,0.3,0.02
3649331559872806373,1227841,2023-12-29 23:02:55,Contract Payment,S-DFZ4-BDL6-KCVV-2RCAR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5558603855251583028,1227841,2023-12-29 23:02:55,Contract Payment,S-DFZ4-BDL6-KCVV-2RCAR,S-TGGA-WA3S-VQGS-BLNRP,30.0,0.0
14741465213542284367,1227841,2023-12-29 23:02:55,Contract Payment,S-DFZ4-BDL6-KCVV-2RCAR,S-PDWC-QJJS-VSD7-FGRVF,264.0,0.0
17326035924510854601,1227841,2023-12-29 23:02:55,Contract Payment,S-DFZ4-BDL6-KCVV-2RCAR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8089212543539584066,1227841,2023-12-29 23:02:55,Contract Payment,S-DFZ4-BDL6-KCVV-2RCAR,S-Q74R-PV5V-78EM-9GRSR,6.158265,0.0
16478853239385930338,1227840,2023-12-29 23:00:37,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-DFZ4-BDL6-KCVV-2RCAR,300.3,0.02
11319375094022858429,1217221,2023-11-30 10:40:13,Contract Payment,S-DFZ4-BDL6-KCVV-2RCAR,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
9940299018060090358,1217220,2023-11-30 10:35:01,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-DFZ4-BDL6-KCVV-2RCAR,0.3,0.02
