ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LEWH-6U9P-BPYL-5Q6P7,1e-08,0.8673
6933808028640021621,547477,2018-10-21 18:06:24,Reward Recipient Assignment,S-LEWH-6U9P-BPYL-5Q6P7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
2298334147887054692,547450,2018-10-21 16:13:30,Reward Recipient Assignment,S-LEWH-6U9P-BPYL-5Q6P7,S-LEWH-6U9P-BPYL-5Q6P7,0.0,0.1
9791553591879235801,494972,2018-05-27 19:33:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.01486373,1.0
15628521610321319619,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.13537306,1.0
13977415612020891271,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.00603761,1.0
9421224662688769398,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.03736027,1.0
17109410322732655482,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.35202337,1.0
1060188911520855397,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.91548183,1.0
3953840119021041025,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.12856726,1.0
9062463848615903210,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.44274218,1.0
5614124185643401961,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.61499312,1.0
6252367055856771059,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.25199908,1.0
16379840098097678782,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.02878977,1.0
1508462491349184974,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.07280655,1.0
17413238476677072230,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.45472133,1.0
6608857192302539318,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.19302957,1.0
7931086043102358198,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,1.22742561,1.0
17244512256610221789,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,2.09984553,1.0
3252335305543081303,473020,2018-03-27 08:25:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.11690139,1.0
2947424838133860427,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,1.02229835,1.0
11895050026133376936,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,1.2965211,1.0
14068575625975742744,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,3.26926438,1.0
2280972788399495806,470573,2018-03-20 12:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.1375495,1.0
17960524488823625524,468943,2018-03-15 22:30:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.23365953,1.0
14332062773828775707,468461,2018-03-14 14:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,2.05698838,1.0
11869839796422138183,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.65981144,1.0
14103824126607740158,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.10916902,1.0
4227287250632132621,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.19016824,1.0
6719673437331278441,466652,2018-03-09 13:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.22358287,1.0
17722045962819473695,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,3.15624627,1.0
16412731545002592933,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,2.25515155,1.0
9099007491173968157,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,1.67063729,1.0
3253133474657622948,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,2.67641288,1.0
13249535482335370785,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,1.40748093,1.0
16776988716040762733,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.98194936,1.0
3430205019462347128,463341,2018-02-28 06:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,1.17081583,1.0
16412043115433778500,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,1.32971353,1.0
392723666306833795,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,4.92024608,1.0
7427053956734551604,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,9.77998802,1.0
12025726497412882268,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,1.89601641,1.0
4856505357072674888,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,2.50742425,1.0
10156250309205388514,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,1.23503873,1.0
10178287844877629691,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,1.78942252,1.0
17797636732355645243,459830,2018-02-18 10:56:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,2.27186228,1.0
14923555965681147463,459208,2018-02-16 17:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,1.3733653,1.0
15154528450047952564,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,24.56403939,1.0
12675682948225605785,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,3.25812855,1.0
4491928681576534134,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,3.78266253,1.0
18108918236559343855,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,6.5142169,1.0
15362167723867321235,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,10.9492831,1.0
17462517049076846227,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.64906988,1.0
3441938648700364070,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,6.61618072,1.0
9065124251523292439,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,6.76901171,1.0
2786013511028659043,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,2.32752213,1.0
15512278116777831534,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,1.52022959,1.0
1693361334101292347,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,2.07239119,1.0
10179187085331714653,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,2.69982759,1.0
11454670913550856913,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,1.62446672,1.0
3317483401591495473,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,1.60200224,1.0
16455689807769518664,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,1.66644765,1.0
4996865603705963044,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,2.3800801,1.0
6878707277240994061,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.8560877,1.0
1000415910877723797,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,2.1319434,1.0
8321935222963896020,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,1.04354147,1.0
1868531691297367030,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.94133618,1.0
14721438645194964237,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,2.04114415,1.0
5538675327892500726,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,1.70260915,1.0
630093432828689581,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,2.04487991,1.0
1321341309736849538,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,3.35800734,1.0
10808027100940062265,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,6.48808186,1.0
8508821090796565846,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.74090139,1.0
12512099692873792915,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,1.532427,1.0
14605528493086558125,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,3.60191716,1.0
11908690531887935950,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,1.31246712,1.0
2669234796928379211,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,6.41529584,1.0
11117524505190739509,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,3.48775328,1.0
10651432892657868131,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,2.12009862,1.0
14457869580710143069,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.56043752,1.0
2286938774322278226,443328,2018-01-03 07:57:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LEWH-6U9P-BPYL-5Q6P7,0.49956595,1.0
8842006396369695529,440834,2017-12-27 07:48:56,Reward Recipient Assignment,S-LEWH-6U9P-BPYL-5Q6P7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4903735557421595115,440585,2017-12-26 15:26:23,Reward Recipient Assignment,S-LEWH-6U9P-BPYL-5Q6P7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
66887573134031995,440554,2017-12-26 13:06:42,Reward Recipient Assignment,S-LEWH-6U9P-BPYL-5Q6P7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5238549029239619859,440523,2017-12-26 10:59:29,Account Update,S-LEWH-6U9P-BPYL-5Q6P7,,0.0,1.0
5858198313086394582,440523,2017-12-26 10:59:29,Arbitrary Message,S-LEWH-6U9P-BPYL-5Q6P7,S-9VEM-GJ2Q-LW5S-2WLWV,0.0,1.0
18138617652179960446,440507,2017-12-26 10:01:18,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-LEWH-6U9P-BPYL-5Q6P7,100.0,1.0
