ID,Height,timestamp,Type,From,To,Amount,Fee
16980266499932163260,348512,2017-04-12 17:47:58,Ordinary Payment,S-6QK7-NKUB-G282-25H3Y,S-R8SQ-TUEM-DTHQ-7ATA3,7577.0,1.0
12757826483974436223,348510,2017-04-12 17:30:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QK7-NKUB-G282-25H3Y,7578.0,1.0
5732740872593889511,345306,2017-04-03 18:23:28,Ordinary Payment,S-6QK7-NKUB-G282-25H3Y,S-R8SQ-TUEM-DTHQ-7ATA3,4043.0,1.0
9937668028893720093,345303,2017-04-03 18:06:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QK7-NKUB-G282-25H3Y,4042.0,1.0
11514305494644141714,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QK7-NKUB-G282-25H3Y,2.0,1.0001
13694069959670463674,337457,2017-03-12 19:31:58,Ordinary Payment,S-6QK7-NKUB-G282-25H3Y,S-R8SQ-TUEM-DTHQ-7ATA3,32551.0,1.0
7625905711940144955,337454,2017-03-12 19:19:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QK7-NKUB-G282-25H3Y,32552.0,1.0
5602695008498685915,337353,2017-03-12 12:41:48,Ordinary Payment,S-6QK7-NKUB-G282-25H3Y,S-R8SQ-TUEM-DTHQ-7ATA3,27434.0,1.0
2996534703298766508,337352,2017-03-12 12:36:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QK7-NKUB-G282-25H3Y,27435.0,1.0
6422167305646431199,337117,2017-03-11 21:20:30,Ordinary Payment,S-6QK7-NKUB-G282-25H3Y,S-R8SQ-TUEM-DTHQ-7ATA3,11197.0,1.0
16424934121139862757,337113,2017-03-11 21:12:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QK7-NKUB-G282-25H3Y,11198.0,1.0
14422276206447072685,336717,2017-03-10 18:13:04,Ordinary Payment,S-6QK7-NKUB-G282-25H3Y,S-R8SQ-TUEM-DTHQ-7ATA3,10546.0,1.0
991159192178747454,336716,2017-03-10 18:07:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QK7-NKUB-G282-25H3Y,10547.0,1.0
4329943084147682460,333085,2017-02-28 14:22:45,Ordinary Payment,S-6QK7-NKUB-G282-25H3Y,S-R8SQ-TUEM-DTHQ-7ATA3,2185.0,1.0
11379888963194012984,333083,2017-02-28 14:15:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QK7-NKUB-G282-25H3Y,2186.0,1.0
