ID,Height,timestamp,Type,From,To,Amount,Fee
10692103682284939550,780422,2020-08-03 04:41:29,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-4Y3L-HTP3-9HX5-2QU9P,24.52225,0.03675
6341080156262061976,742157,2020-04-18 10:55:17,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-Z6Q7-E65T-6GEH-DM6WF,5.0,0.02205
762742782019790659,740471,2020-04-13 17:53:16,Ordinary Payment,S-JPG9-WGD4-J2ZT-7DU6D,S-KJAZ-8BGZ-ELJ8-E7MA5,12.0,0.0294
10641297872901036815,740287,2020-04-13 04:44:00,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-UU76-8C62-26YB-9Q2TE,7.0,0.0441
12506374656943008838,739789,2020-04-11 19:17:14,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-DV5J-NG8F-JQQZ-CV7DL,5.0,0.0588
14203803887990300317,738675,2020-04-08 16:53:58,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-PC9U-R27S-UJV6-G93PD,21.0,0.0294
16882676060531310117,738162,2020-04-07 06:30:18,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-UTCM-PH59-4D7M-C7LRW,24.0,0.03675
18257378174847399700,737958,2020-04-06 16:56:30,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-KJAZ-8BGZ-ELJ8-E7MA5,2.0,0.0147
10544097144547602033,734810,2020-03-28 21:37:07,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-KJAZ-8BGZ-ELJ8-E7MA5,8.0,0.0588
16812293409426665199,734340,2020-03-27 14:05:11,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-KJAZ-8BGZ-ELJ8-E7MA5,62.0,0.0147
13284375925553380340,733908,2020-03-26 09:03:10,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-KJAZ-8BGZ-ELJ8-E7MA5,1.0,0.0441
7252553956540464359,729886,2020-03-15 03:01:05,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-KXT6-PJH4-6E2G-GMXH4,1.0,0.03675
3523056437470602697,728225,2020-03-10 11:38:25,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-KJAZ-8BGZ-ELJ8-E7MA5,1.0,0.0147
3727440336742047373,724261,2020-02-28 08:51:41,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-4Q3N-BZ94-EX3B-F8YNP,1.0,0.0147
5577003451993771590,724021,2020-02-27 16:58:04,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-KJAZ-8BGZ-ELJ8-E7MA5,1.0,0.05145
7827113128179111662,720768,2020-02-18 14:34:05,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-PD8M-QBSX-U4X3-BH4ME,10.0,0.0441
17323762619079034496,720285,2020-02-17 06:06:32,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-8Q6T-PVU5-P2KA-E3XN7,12.0,0.03675
14543121419391574273,719629,2020-02-15 10:00:54,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-NV5N-4L9V-3WH2-9TBFE,1.0,0.03675
13461372841973518712,719310,2020-02-14 13:00:35,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-KJAZ-8BGZ-ELJ8-E7MA5,2.0,0.0147
6284669647535373077,718023,2020-02-10 22:36:49,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-KJAZ-8BGZ-ELJ8-E7MA5,10.0,0.00735
11165234552958754701,717511,2020-02-09 11:48:29,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-TY38-VAY4-UPR4-64AHQ,26.0,0.0441
7133567995512358916,716782,2020-02-07 10:43:57,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-KJAZ-8BGZ-ELJ8-E7MA5,5.0,0.00735
5226940488954260607,716311,2020-02-06 03:27:13,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-KJAZ-8BGZ-ELJ8-E7MA5,7.0,0.03675
13082033579570111269,715707,2020-02-04 10:21:45,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-KJAZ-8BGZ-ELJ8-E7MA5,5.0,0.0441
719442910938818395,715628,2020-02-04 05:20:57,Ordinary Payment,S-MLQ6-ZWKC-CVNR-5WNNK,S-KJAZ-8BGZ-ELJ8-E7MA5,5.0,0.0441
17882187453669875670,715286,2020-02-03 06:21:05,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-KJAZ-8BGZ-ELJ8-E7MA5,1.0,0.0294
17202411423667665333,715026,2020-02-02 13:00:14,Ordinary Payment,S-BRM2-EH2F-E76V-CDNUD,S-KJAZ-8BGZ-ELJ8-E7MA5,4.0,0.0588
2381371848655183527,714986,2020-02-02 10:27:32,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-KGGH-TYBC-C4MT-3FK4N,7.0,0.03675
14551315338661670284,714200,2020-01-31 05:19:56,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-KJAZ-8BGZ-ELJ8-E7MA5,8.0,0.0441
5929404352012217800,714057,2020-01-30 19:41:22,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-KJAZ-8BGZ-ELJ8-E7MA5,1.0,0.0588
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KJAZ-8BGZ-ELJ8-E7MA5,10.0,0.0735
