ID,Height,timestamp,Type,From,To,Amount,Fee
6766107268711201139,105273,2015-06-01 21:07:58,Ordinary Payment,S-VP7M-RZEY-4XCW-6X6WA,S-G84M-DZ7E-6X59-FRZ74,23.0,1.0
10096805113211316463,104920,2015-05-31 21:25:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
5666113401524780308,104602,2015-05-31 00:20:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,3.0,1.0
385324812813454805,104539,2015-05-30 20:04:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
16894465651108360826,104303,2015-05-30 04:01:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,9.0,1.0
468258097010908823,104106,2015-05-29 14:57:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,4.0,1.0
415710849430986650,103969,2015-05-29 05:52:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,4.0,1.0
5386677992189422419,103938,2015-05-29 03:34:48,Ordinary Payment,S-VP7M-RZEY-4XCW-6X6WA,S-G84M-DZ7E-6X59-FRZ74,200.0,1.0
11469862969013835905,103934,2015-05-29 03:23:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,6.0,1.0
9019700445320627898,103829,2015-05-28 20:26:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,8.0,1.0
53143874107115263,103622,2015-05-28 06:31:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,6.0,1.0
1257020116288169205,103520,2015-05-28 00:00:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,8.0,1.0
5217095306561191280,103449,2015-05-27 18:55:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,10.0,1.0
12151807114138600290,103417,2015-05-27 16:46:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,9.0,1.0
15014349815363960104,103162,2015-05-27 00:00:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,10.0,1.0
13892299146226974598,103064,2015-05-26 17:20:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,9.0,1.0
1122599263778432931,102865,2015-05-26 03:38:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,9.0,1.0
11995041922350157612,102789,2015-05-25 22:26:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,8.0,1.0
15184435081519875364,102741,2015-05-25 19:03:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,4.0,1.0
9084113931693225558,102680,2015-05-25 15:03:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,7.0,1.0
8431486009378528317,102498,2015-05-25 03:21:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,8.0,1.0
413854465491458353,102466,2015-05-25 00:43:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,6.0,1.0
7034959803132964196,102334,2015-05-24 16:18:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,5.0,1.0
6385095060952014402,102199,2015-05-24 06:34:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,9.0,1.0
561193560325500744,102142,2015-05-24 03:20:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,7.0,1.0
1567875710537900423,102090,2015-05-23 23:55:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,5.0,1.0
15474523982159692693,102031,2015-05-23 19:24:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,8.0,1.0
6572106041816437952,101843,2015-05-23 07:15:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,3.0,1.0
10278306115688120400,101787,2015-05-23 03:46:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,3.0,1.0
17836690962375208365,101742,2015-05-23 00:28:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,7.0,1.0
18309583523157243961,101702,2015-05-22 22:01:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,6.0,1.0
16680583274471798621,101663,2015-05-22 19:10:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
6035115856401425393,101625,2015-05-22 16:43:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,10.0,1.0
10587474259254274164,101482,2015-05-22 06:54:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,3.0,1.0
5249116277133597803,101416,2015-05-22 02:46:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,5.0,1.0
929711717344460370,101319,2015-05-21 20:19:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,3.0,1.0
1644284747735655876,101286,2015-05-21 18:13:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,8.0,1.0
14279543236823515813,101070,2015-05-21 03:36:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,9.0,1.0
15482319840297526084,101020,2015-05-21 00:10:11,Ordinary Payment,S-VP7M-RZEY-4XCW-6X6WA,S-G84M-DZ7E-6X59-FRZ74,695.0,1.0
13280930505024756915,100988,2015-05-20 22:08:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,8.0,1.0
14104965865123736427,100630,2015-05-19 21:52:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,8.0,1.0
12359260452435392042,100583,2015-05-19 19:04:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,3.0,1.0
17837635706502697936,100534,2015-05-19 15:45:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,8.0,1.0
15799943707280030423,100366,2015-05-19 04:40:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,3.0,1.0
7007396609760253090,100291,2015-05-18 23:20:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
6143006545489251541,100191,2015-05-18 16:37:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,7.0,1.0
17840188839358389414,99990,2015-05-18 03:01:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,10.0,1.0
11177112400924725180,99915,2015-05-17 22:25:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,8.0,1.0
7502412838443427105,99552,2015-05-16 21:32:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,5.0,1.0
9577845170388464121,99275,2015-05-16 02:33:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,5.0,1.0
13486989982681029793,99177,2015-05-15 20:15:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,9.0,1.0
139346261891994238,98872,2015-05-14 23:47:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
3733294182591816478,98819,2015-05-14 19:50:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,9.0,1.0
9751702055395443915,98757,2015-05-14 16:09:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,5.0,1.0
11878058147993099108,98540,2015-05-14 01:39:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,7.0,1.0
4647253617859708123,98501,2015-05-13 23:21:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,8.0,1.0
1432544049651897399,98436,2015-05-13 19:04:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,10.0,1.0
11695770804586471300,98194,2015-05-13 02:50:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,5.0,1.0
5104071461684818973,98133,2015-05-12 22:54:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,5.0,1.0
17590281000802499511,98094,2015-05-12 20:01:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,5.0,1.0
7404466038194051895,97802,2015-05-12 00:36:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,7.0,1.0
16838823092594105930,97756,2015-05-11 21:15:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,4.0,1.0
17549086118632299051,97683,2015-05-11 16:18:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,9.0,1.0
11629065159721086250,97520,2015-05-11 05:31:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,10.0,1.0
1252555764655690388,97477,2015-05-11 02:53:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
1233057388400224642,97130,2015-05-10 03:41:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,7.0,1.0
14344715153767860633,96701,2015-05-08 22:48:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,10.0,1.0
4691919461046000242,96648,2015-05-08 19:11:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,6.0,1.0
9254298639304318174,96369,2015-05-08 00:18:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
6793374667212343799,96332,2015-05-07 21:54:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,3.0,1.0
11033865510512760630,96269,2015-05-07 17:47:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,6.0,1.0
10523151885950917156,96067,2015-05-07 04:10:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
7188157427696552557,96034,2015-05-07 01:53:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,3.0,1.0
7860934641904255659,95953,2015-05-06 20:17:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,6.0,1.0
14430995849607085719,95650,2015-05-06 00:17:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,7.0,1.0
14421348344251979424,95573,2015-05-05 18:32:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,10.0,1.0
12829857349549668406,95525,2015-05-05 15:55:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
2862273886213798168,95316,2015-05-05 01:48:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,5.0,1.0
17557578492485227337,95267,2015-05-04 22:29:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,6.0,1.0
2135135704556891780,95236,2015-05-04 20:14:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,8.0,1.0
4766584126011504944,94981,2015-05-04 03:07:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
3884955153152464484,94827,2015-05-03 16:55:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,10.0,1.0
11448661546849657889,94662,2015-05-03 06:00:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,5.0,1.0
12828601686264041758,94622,2015-05-03 03:06:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,4.0,1.0
18045376069138876001,94266,2015-05-02 03:20:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,8.0,1.0
6919362744357566363,94168,2015-05-01 20:45:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
111540779818945860,93890,2015-05-01 01:30:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,8.0,1.0
2772164925317589366,93849,2015-04-30 23:14:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
4586399580441088070,93816,2015-04-30 21:03:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,4.0,1.0
786167570084844193,93737,2015-04-30 16:05:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,7.0,1.0
9152701700801975662,93592,2015-04-30 06:04:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
13465330277997395168,93556,2015-04-30 03:47:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,5.0,1.0
6186924521811489073,93515,2015-04-30 00:56:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,3.0,1.0
3455033999428221809,93467,2015-04-29 21:56:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,8.0,1.0
554994126605182992,93430,2015-04-29 19:20:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,7.0,1.0
15323003523326525720,93396,2015-04-29 16:59:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,3.0,1.0
16774504745392804978,93362,2015-04-29 14:34:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,8.0,1.0
13115063094219557532,93228,2015-04-29 05:40:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,9.0,1.0
9657090537111596996,93167,2015-04-29 01:26:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,6.0,1.0
10900920947801984693,93130,2015-04-28 23:00:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
7610129963906956141,93086,2015-04-28 20:07:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
12063117279752076220,93058,2015-04-28 17:49:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,5.0,1.0
4737858342168262279,93020,2015-04-28 15:20:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,9.0,1.0
5859102999897334861,92823,2015-04-28 02:31:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,9.0,1.0
7594260047474709524,92749,2015-04-27 21:50:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,5.0,1.0
14718168689608411986,92712,2015-04-27 18:43:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,3.0,1.0
4732414311488355608,92665,2015-04-27 16:03:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,9.0,1.0
13207012170784958947,92436,2015-04-27 00:21:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,8.0,1.0
6559094086019600989,92388,2015-04-26 21:27:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,6.0,1.0
10757367812769223119,92352,2015-04-26 18:47:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,7.0,1.0
337375369602099602,92102,2015-04-26 02:24:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,5.0,1.0
11966509108299851133,92033,2015-04-25 21:32:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,6.0,1.0
3618389241918212329,91968,2015-04-25 17:11:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,5.0,1.0
4623441581886162420,91760,2015-04-25 02:57:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,9.0,1.0
4684945062046094563,91706,2015-04-24 23:28:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,6.0,1.0
10308593950357256719,91663,2015-04-24 20:41:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,3.0,1.0
14396634201319396310,91396,2015-04-24 02:34:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,3.0,1.0
14054585766958233409,91360,2015-04-24 00:10:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,7.0,1.0
8006588089885311990,91331,2015-04-23 21:52:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,7.0,1.0
17669553868733103601,91238,2015-04-23 15:53:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,7.0,1.0
11615952995686084238,91045,2015-04-23 03:05:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
1392040985113320148,90973,2015-04-22 22:01:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,4.0,1.0
18357227223707640462,90674,2015-04-22 02:23:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,3.0,1.0
329558097889887483,90642,2015-04-22 00:25:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,4.0,1.0
6195258147791150500,90550,2015-04-21 18:00:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,7.0,1.0
16621716743846142484,90509,2015-04-21 15:17:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,8.0,1.0
11494789243740674509,90404,2015-04-21 08:04:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,5.0,1.0
18283887585410645068,90360,2015-04-21 05:03:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,6.0,1.0
6430086660469261891,90324,2015-04-21 02:35:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,7.0,1.0
5517988656642496392,90292,2015-04-21 00:43:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,4.0,1.0
2371246634174274780,90210,2015-04-20 19:05:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,6.0,1.0
10619709869414507427,90160,2015-04-20 15:44:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,3.0,1.0
15429245732629921289,89955,2015-04-20 01:47:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
401706502828895044,89888,2015-04-19 21:16:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,9.0,1.0
435142712105469577,89811,2015-04-19 16:22:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
8176455986538582209,89619,2015-04-19 03:14:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,6.0,1.0
3205612854425771658,89539,2015-04-18 22:00:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,7.0,1.0
11637580139477881672,89230,2015-04-18 01:35:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,7.0,1.0
7314851270903475013,89183,2015-04-17 22:04:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,6.0,1.0
16900823953448295071,89102,2015-04-17 16:52:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,5.0,1.0
7222760290668537172,88926,2015-04-17 04:49:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,4.0,1.0
8832910712683500809,88878,2015-04-17 01:41:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,9.0,1.0
10490128946974345854,88843,2015-04-16 23:20:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,10.0,1.0
12083884664798895432,88799,2015-04-16 20:28:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,10.0,1.0
247218620677598123,88798,2015-04-16 20:26:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VP7M-RZEY-4XCW-6X6WA,1.0,1.0
3357885281257475222,88781,2015-04-16 19:12:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VP7M-RZEY-4XCW-6X6WA,1.0,1.0
16085373559988692855,88764,2015-04-16 18:12:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,5.0,1.0
533902296316572025,88761,2015-04-16 17:47:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VP7M-RZEY-4XCW-6X6WA,1.0,1.0
2713213922713087909,88728,2015-04-16 15:50:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,8.0,1.0
7667845990478317682,88721,2015-04-16 15:12:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
1923573174737515209,88542,2015-04-16 03:10:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,8.0,1.0
6228344775114154173,88542,2015-04-16 03:10:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VP7M-RZEY-4XCW-6X6WA,1.0,1.0
14917222088218983039,88529,2015-04-16 02:04:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
11454588520317281267,88499,2015-04-15 23:57:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
8548833484074466044,88499,2015-04-15 23:57:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,6.0,1.0
3366777706539929085,88462,2015-04-15 22:02:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VP7M-RZEY-4XCW-6X6WA,1.0,1.0
17371759543631251038,88438,2015-04-15 20:46:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
6223995429967992150,88438,2015-04-15 20:46:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,3.0,1.0
1367527800543851298,88408,2015-04-15 18:02:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VP7M-RZEY-4XCW-6X6WA,1.0,1.0
2751312454927308643,88408,2015-04-15 18:02:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,10.0,1.0
8355854801381328700,88380,2015-04-15 16:35:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VP7M-RZEY-4XCW-6X6WA,1.0,1.0
4418102570219540322,88359,2015-04-15 15:11:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VP7M-RZEY-4XCW-6X6WA,4.0,1.0
5813440570840902418,88174,2015-04-15 02:32:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VP7M-RZEY-4XCW-6X6WA,1.0,1.0
8700841032832020037,88146,2015-04-15 00:47:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VP7M-RZEY-4XCW-6X6WA,2.0,1.0
