ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z9ZA-ECCT-EQ8A-9BHSD,1e-08,0.8673
5103757258481934591,547515,2018-10-21 20:26:02,Ordinary Payment,S-Z9ZA-ECCT-EQ8A-9BHSD,S-6TWB-BWPD-TMKS-GPZYQ,753.1298,0.00735
16430885939953673673,544564,2018-10-13 14:40:02,Ordinary Payment,S-Z9ZA-ECCT-EQ8A-9BHSD,S-6TWB-BWPD-TMKS-GPZYQ,753.225203,0.00735
1570191230386986931,536661,2018-09-21 11:12:15,Ordinary Payment,S-Z9ZA-ECCT-EQ8A-9BHSD,S-6TWB-BWPD-TMKS-GPZYQ,792.32,0.00735
17797275176173092478,533397,2018-09-12 08:12:39,MultiOut Payment,S-Z9ZA-ECCT-EQ8A-9BHSD,,1050.710241,0.00735
67563467786651532,532114,2018-09-08 17:52:21,Ordinary Payment,S-Z9ZA-ECCT-EQ8A-9BHSD,S-6TWB-BWPD-TMKS-GPZYQ,794.28,0.00735
17467050073178069378,530704,2018-09-04 19:01:10,Ordinary Payment,S-Z9ZA-ECCT-EQ8A-9BHSD,S-6TWB-BWPD-TMKS-GPZYQ,794.28,0.00735
9374989163189831614,530435,2018-09-04 01:02:33,Ordinary Payment,S-Z9ZA-ECCT-EQ8A-9BHSD,S-6TWB-BWPD-TMKS-GPZYQ,793.429654,0.00735
12746961766158511071,529375,2018-09-01 02:01:59,Ordinary Payment,S-Z9ZA-ECCT-EQ8A-9BHSD,S-6TWB-BWPD-TMKS-GPZYQ,792.32,0.00735
620850605005566563,529165,2018-08-31 11:30:54,Ordinary Payment,S-Z9ZA-ECCT-EQ8A-9BHSD,S-6TWB-BWPD-TMKS-GPZYQ,835.44,0.00735
605319547390107078,526143,2018-08-23 00:56:39,Ordinary Payment,S-Z9ZA-ECCT-EQ8A-9BHSD,S-6TWB-BWPD-TMKS-GPZYQ,834.46784,0.00735
10942334164614268879,525976,2018-08-22 13:16:08,Ordinary Payment,S-Z9ZA-ECCT-EQ8A-9BHSD,S-6TWB-BWPD-TMKS-GPZYQ,1814.46,0.00735
996115170552189335,525789,2018-08-22 00:55:32,Ordinary Payment,S-Z9ZA-ECCT-EQ8A-9BHSD,S-6TWB-BWPD-TMKS-GPZYQ,836.427203,0.00735
5291991363955732614,523877,2018-08-16 16:45:07,Ordinary Payment,S-Z9ZA-ECCT-EQ8A-9BHSD,S-6TWB-BWPD-TMKS-GPZYQ,849.2678,0.00735
15626221484559634190,522927,2018-08-14 01:04:01,Ordinary Payment,S-Z9ZA-ECCT-EQ8A-9BHSD,S-6TWB-BWPD-TMKS-GPZYQ,834.471662,0.00735
3761617167265195637,521145,2018-08-09 01:21:31,Ordinary Payment,S-Z9ZA-ECCT-EQ8A-9BHSD,S-6TWB-BWPD-TMKS-GPZYQ,836.42,0.00735
8876138568645249027,519045,2018-08-03 03:54:38,Ordinary Payment,S-Z9ZA-ECCT-EQ8A-9BHSD,S-6TWB-BWPD-TMKS-GPZYQ,834.4698,0.00735
8470018187645244857,518485,2018-08-01 14:51:01,Ordinary Payment,S-Z9ZA-ECCT-EQ8A-9BHSD,S-6TWB-BWPD-TMKS-GPZYQ,845.2498,0.00735
14226042178285056304,513858,2018-07-19 15:55:42,Reward Recipient Assignment,S-6TWB-BWPD-TMKS-GPZYQ,S-Z9ZA-ECCT-EQ8A-9BHSD,0.0,1.0
8384688376796106418,513857,2018-07-19 15:45:31,Account Update,S-Z9ZA-ECCT-EQ8A-9BHSD,,0.0,0.00735
7898710589989940089,513846,2018-07-19 14:57:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9ZA-ECCT-EQ8A-9BHSD,0.05,0.00735
