ID,Height,timestamp,Type,From,To,Amount,Fee
9840950124619079984,779538,2020-07-31 17:33:17,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-4Y3L-HTP3-9HX5-2QU9P,3.265,0.03675
8626567875445655487,742446,2020-04-19 06:02:08,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-CX4Z-2HA9-J2XV-AFN3J,2.0,0.03675
17036681502780791786,741845,2020-04-17 13:53:52,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-LEXG-T95B-QKVB-24VQU,1.0,0.0147
3252914209150009640,739505,2020-04-11 00:21:10,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-9ZCJ-SGZL-NHWJ-CWVSC,1.0,0.02205
1549252535371247390,738686,2020-04-08 17:43:51,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-LEXG-T95B-QKVB-24VQU,3.0,0.0441
13731577776217784554,737711,2020-04-06 00:26:14,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-LEXG-T95B-QKVB-24VQU,1.0,0.0441
14397580713312641468,734448,2020-03-27 21:04:39,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-27F5-2UQS-PN6P-FEVL6,2.0,0.0147
9795680055789007721,734147,2020-03-27 00:42:03,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-LEXG-T95B-QKVB-24VQU,2.0,0.0588
13315405478779808477,733855,2020-03-26 05:07:12,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-B8R3-T9GG-KVRL-8AZSL,5.0,0.0441
14659109466005915501,733196,2020-03-24 09:18:37,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-7DL9-J9KT-LRXX-5DDKE,4.0,0.05145
9698942822494954246,732799,2020-03-23 06:08:39,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-LEXG-T95B-QKVB-24VQU,8.0,0.03675
12444770925029576418,731872,2020-03-20 16:15:35,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-LEXG-T95B-QKVB-24VQU,1.0,0.0294
5922032064674629947,725475,2020-03-02 18:50:04,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-HLWV-R5JM-J9JX-2D68E,7.0,0.0588
18242107889265987242,725329,2020-03-02 08:54:55,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-AFAU-RALU-HWRF-97T7B,9.0,0.0294
7483249547941745120,723996,2020-02-27 15:37:47,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-LEXG-T95B-QKVB-24VQU,11.0,0.03675
2205013898015748608,723729,2020-02-26 21:40:51,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.0441
15592315933189068505,723299,2020-02-25 16:26:16,Ordinary Payment,S-NZ5V-4XPJ-35ZK-BEWAP,S-LEXG-T95B-QKVB-24VQU,6.0,0.03675
18227682322041489199,718301,2020-02-11 17:13:41,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-NTMK-RXAE-7UUU-8JWER,4.0,0.02205
7060280216593199857,717730,2020-02-10 02:39:42,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-LEXG-T95B-QKVB-24VQU,2.0,0.0441
3089925420521752309,717344,2020-02-09 00:26:04,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-YJC9-B4VG-X7VR-2FHGA,3.0,0.0147
4395427329352727697,717181,2020-02-08 13:38:32,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-VBUH-R9M3-DHV4-5YHN9,13.0,0.0588
13997445800020942822,716754,2020-02-07 08:43:36,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-LEXG-T95B-QKVB-24VQU,12.0,0.0588
1305111577800052193,716396,2020-02-06 08:35:29,Ordinary Payment,S-DJEV-VN35-6HUR-7L9QG,S-LEXG-T95B-QKVB-24VQU,1.0,0.0441
2084344499650556218,716185,2020-02-05 18:53:16,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-LEXG-T95B-QKVB-24VQU,1.0,0.0588
2759580376684285101,714860,2020-02-02 02:14:31,Ordinary Payment,S-DBAT-KM24-7RSV-6E5X5,S-LEXG-T95B-QKVB-24VQU,1.0,0.03675
10813338842122081181,714795,2020-02-01 21:30:57,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-LEXG-T95B-QKVB-24VQU,4.0,0.00735
8898164000358017834,710708,2020-01-21 11:28:30,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-JGNR-8NYG-6B62-2ZHWZ,14.0,0.02205
14938458356890346453,709894,2020-01-19 04:22:29,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-LEXG-T95B-QKVB-24VQU,1.0,0.0294
17033698725623360300,709805,2020-01-18 22:49:07,Ordinary Payment,S-TD64-SVW9-QQG5-7M46B,S-LEXG-T95B-QKVB-24VQU,9.0,0.0147
11524285744092967647,708815,2020-01-16 04:14:05,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-LEXG-T95B-QKVB-24VQU,3.0,0.0147
6221326350713758551,708814,2020-01-16 04:13:38,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-LEXG-T95B-QKVB-24VQU,1.0,0.02205
9708614570890245877,708212,2020-01-14 11:47:46,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-D6Z3-R5ZR-53WM-EUY6Y,2.0,0.0147
13334687623944379393,707856,2020-01-13 11:52:14,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-TQT6-JH8T-22MZ-D849N,9.0,0.0294
2326383551259176327,707446,2020-01-12 09:05:04,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-LEXG-T95B-QKVB-24VQU,7.0,0.00735
11388107700233083303,707438,2020-01-12 08:50:25,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-LEXG-T95B-QKVB-24VQU,3.0,0.02205
1049259297762760013,707319,2020-01-11 23:41:09,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.0294
16189951107313958556,707297,2020-01-11 22:03:33,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-5GDL-4Z95-MYWK-8QNMZ,1.0,0.0294
12113201805667449699,707262,2020-01-11 19:57:44,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-F7R5-Z5Q7-2E8X-487PB,9.0,0.0294
8234355899245081963,707101,2020-01-11 09:07:22,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-LEXG-T95B-QKVB-24VQU,5.0,0.0147
15370112924883882034,706943,2020-01-10 22:28:01,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-Z7M6-SFQ4-2AGX-C8NJK,2.0,0.0147
1518580898826882123,706914,2020-01-10 20:52:44,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-LEXG-T95B-QKVB-24VQU,7.0,0.0294
13530493784303008680,706899,2020-01-10 19:44:46,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-LEXG-T95B-QKVB-24VQU,1.0,0.00735
563929882672472930,706858,2020-01-10 16:59:59,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-BREU-DPMV-G4BE-7KW6C,1.0,0.0147
6597064151955646900,706822,2020-01-10 14:26:30,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-LEXG-T95B-QKVB-24VQU,2.0,0.0147
7730001038641843790,706133,2020-01-08 16:03:13,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-P2HJ-DTJ3-JZLN-FTKDN,2.0,0.0147
8842466857008615684,706080,2020-01-08 13:05:14,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-LEXG-T95B-QKVB-24VQU,1.0,0.0294
11952257295325476164,705839,2020-01-07 20:12:19,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-LEXG-T95B-QKVB-24VQU,1.0,0.02205
16083632099319394482,705523,2020-01-06 23:18:54,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-94GS-8JSW-5SUG-A8WTG,1.0,0.02205
6621354655189697688,705325,2020-01-06 09:58:38,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-LEXG-T95B-QKVB-24VQU,1.0,0.02205
12259288616585040392,705260,2020-01-06 05:24:49,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-V2AD-MBSA-USMP-F2PG5,1.0,0.02205
15136089404352549868,705204,2020-01-06 01:50:08,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-LEXG-T95B-QKVB-24VQU,1.0,0.0147
3590509291493565933,705189,2020-01-06 00:54:24,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.0147
16495361776886139721,705187,2020-01-06 00:52:04,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-F22M-AXH6-55XV-CJRBM,2.0,0.00735
7896993804444006298,704615,2020-01-04 10:08:29,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-LEXG-T95B-QKVB-24VQU,2.0,0.0294
3867613799107563227,704610,2020-01-04 09:57:33,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-6SBA-KSST-8EZC-G7EU4,9.0,0.00735
1475285490210409880,704522,2020-01-04 04:07:04,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-W33Y-EWZU-L5XS-7SJC5,8.0,0.0294
16012157662634540342,704490,2020-01-04 01:48:56,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-LEXG-T95B-QKVB-24VQU,7.0,0.0147
15561746556493823400,704485,2020-01-04 01:28:41,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-LEXG-T95B-QKVB-24VQU,2.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-LEXG-T95B-QKVB-24VQU,10.0,0.02205
