ID,Height,timestamp,Type,From,To,Amount,Fee
10026077333266947467,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XXZE-6VZQ-N3ND-CGGSP,0.0,1.0
8915259634599619854,383731,2017-07-20 08:17:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XXZE-6VZQ-N3ND-CGGSP,0.0,1.0
5996000722155976916,37288,2014-11-23 18:36:08,Ordinary Payment,S-XXZE-6VZQ-N3ND-CGGSP,S-XXCE-G73H-PTX2-C4GAB,6.96,1.0
13721225153839248220,37286,2014-11-23 18:16:26,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
16540561824813317815,37286,2014-11-23 18:16:26,Ordinary Payment,S-XXZE-6VZQ-N3ND-CGGSP,S-XXMV-APC3-265K-28Q66,6.96,1.0
8313992399011130048,37286,2014-11-23 18:16:26,Ordinary Payment,S-XXZE-6VZQ-N3ND-CGGSP,S-XXLM-6WEL-46ZW-97HP8,6.96,1.0
10337462800690880945,37284,2014-11-23 18:13:13,Ordinary Payment,S-XXMV-APC3-265K-28Q66,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
10652234797167359012,37284,2014-11-23 18:13:13,Ordinary Payment,S-XXCE-G73H-PTX2-C4GAB,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
1829320089318014220,37284,2014-11-23 18:13:13,Ordinary Payment,S-XXLM-6WEL-46ZW-97HP8,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
3149061860753609787,37284,2014-11-23 18:13:13,Ordinary Payment,S-XXN2-96VN-LEZJ-3LE4Y,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
5655686210777218929,37284,2014-11-23 18:13:13,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
3922941507170511986,37282,2014-11-23 18:03:26,Ordinary Payment,S-XXZE-6VZQ-N3ND-CGGSP,S-XXCE-G73H-PTX2-C4GAB,6.96,1.0
59716949608752744,37278,2014-11-23 17:56:23,Ordinary Payment,S-XXCE-G73H-PTX2-C4GAB,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
2423413225279450369,37278,2014-11-23 17:56:23,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
14416205670371143361,37276,2014-11-23 17:35:01,Ordinary Payment,S-XXZE-6VZQ-N3ND-CGGSP,S-XXCE-G73H-PTX2-C4GAB,18.9,1.0
7769238240614579072,37276,2014-11-23 17:35:01,Ordinary Payment,S-XXZE-6VZQ-N3ND-CGGSP,S-XXCE-G73H-PTX2-C4GAB,3.0,1.0
10236428815563904486,37274,2014-11-23 17:30:03,Ordinary Payment,S-XXCE-G73H-PTX2-C4GAB,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
11501373810684249407,37274,2014-11-23 17:30:03,Ordinary Payment,S-XXTX-WMZP-7W98-EZD8L,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
15577202347954073827,37273,2014-11-23 17:17:31,Ordinary Payment,S-XX6V-6KXT-UJ4Q-C2VXG,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
364674547335471478,37273,2014-11-23 17:17:31,Ordinary Payment,S-XX9J-RXS2-YZYF-GZNZX,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
2543003045484046577,37272,2014-11-23 17:15:05,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
15202396041964903032,37271,2014-11-23 17:12:42,Ordinary Payment,S-XXZE-6VZQ-N3ND-CGGSP,S-XXX7-AMTP-GXEC-H5JP6,14.92,1.0
3497128296350252249,37270,2014-11-23 17:04:39,Ordinary Payment,S-XXCE-G73H-PTX2-C4GAB,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
2252271524917798067,37269,2014-11-23 17:01:50,Ordinary Payment,S-XXTX-WMZP-7W98-EZD8L,S-XXZE-6VZQ-N3ND-CGGSP,3.0,1.0
9998706738283127814,37268,2014-11-23 16:57:16,Ordinary Payment,S-XX9J-RXS2-YZYF-GZNZX,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
10676325321064057394,37268,2014-11-23 16:57:16,Ordinary Payment,S-XX6V-6KXT-UJ4Q-C2VXG,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
4382944430543017021,37268,2014-11-23 16:57:16,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
9768171484889736873,37239,2014-11-23 15:22:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XXZE-6VZQ-N3ND-CGGSP,1.0,1.0
