ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CV3T-DSXA-2JEW-H6G8U,2.19e-06,0.0735
16538458308054302657,713988,2020-01-30 15:18:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CV3T-DSXA-2JEW-H6G8U,0.0,0.06615
13924142219602625104,549739,2018-10-28 01:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV3T-DSXA-2JEW-H6G8U,100.09362343,0.1
8089790116607049541,544397,2018-10-13 03:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV3T-DSXA-2JEW-H6G8U,100.11799586,0.1
9614936672291833306,538967,2018-09-27 22:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV3T-DSXA-2JEW-H6G8U,100.04993105,0.1
6331500849304941155,533272,2018-09-11 23:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV3T-DSXA-2JEW-H6G8U,100.49954106,0.1
17897348314196848964,527617,2018-08-27 04:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV3T-DSXA-2JEW-H6G8U,100.26236081,0.1
12165893586208012713,522246,2018-08-12 03:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV3T-DSXA-2JEW-H6G8U,100.07658634,0.1
13064150990237032329,516673,2018-07-27 13:21:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV3T-DSXA-2JEW-H6G8U,100.10984188,0.1
1556635387861985330,512015,2018-07-14 12:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV3T-DSXA-2JEW-H6G8U,100.12697531,0.1
1160557701745145577,507447,2018-07-01 17:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV3T-DSXA-2JEW-H6G8U,100.09656775,0.1
11485074076161299178,503599,2018-06-20 23:06:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV3T-DSXA-2JEW-H6G8U,100.32040542,1.0
14656670123331521875,500184,2018-06-11 09:29:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CV3T-DSXA-2JEW-H6G8U,100.05476386,1.0
6486189676899990509,493914,2018-05-24 20:01:56,Reward Recipient Assignment,S-CV3T-DSXA-2JEW-H6G8U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1398611158799301656,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CV3T-DSXA-2JEW-H6G8U,75.3,1.0
5252683097817744199,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,1.61601994,1.0
16183538002129757735,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,9.42847496,1.0
1667290006933572994,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,21.1209764,1.0
15092571673976401556,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,12.43492409,1.0
15596662727865190937,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,19.50854591,1.0
4248561054902155647,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,15.25421054,1.0
14024208210799972035,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,22.06117665,1.0
13684386742942886200,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,41.69227274,1.0
18332829957532455532,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,15.36581789,1.0
4142582461093667031,375669,2017-06-27 16:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,12.70217465,1.0
10239112540137351396,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,81.65546894,1.0
13303447661240554359,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,29.82833257,1.0
13301814509997250472,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,13.65971697,1.0
13443153391117860192,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,87.07719633,1.0
399905303079506493,373543,2017-06-21 17:48:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,28.06261064,1.0
10066704475819378142,373175,2017-06-20 16:54:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,20.4717368,1.0
7869027735805138990,372782,2017-06-19 14:41:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,10.49259019,1.0
5711049834836079832,372367,2017-06-18 10:54:55,Reward Recipient Assignment,S-CV3T-DSXA-2JEW-H6G8U,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3946135963942467759,372358,2017-06-18 09:59:02,Reward Recipient Assignment,S-CV3T-DSXA-2JEW-H6G8U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6132500519709140178,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,0.66861465,1.0
878550962689197955,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,19.46704635,1.0
1780871745581849595,370018,2017-06-11 20:37:21,Reward Recipient Assignment,S-CV3T-DSXA-2JEW-H6G8U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4986052414784692219,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,17.51460363,1.0
16918228569159189618,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,13.31948611,1.0
953933182216456989,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,12.13975801,1.0
3790594937919326925,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,4.41710402,1.0
15333292658566460440,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,39.14696032,1.0
1866560437258567154,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,39.71471784,1.0
5831436362519604879,367177,2017-06-03 22:45:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,21.14540019,1.0
806930031316708681,367031,2017-06-03 12:46:36,Ordinary Payment,S-CV3T-DSXA-2JEW-H6G8U,S-345N-8RVZ-DBR8-EMG4K,2100.0,1.0
829153647967043902,366811,2017-06-02 22:17:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,59.95247333,1.0
18071834858540334599,366451,2017-06-01 22:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,67.85990468,1.0
5856160276693746740,366091,2017-05-31 21:49:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,60.78716883,1.0
9583766566743758967,365733,2017-05-30 21:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,62.78790433,1.0
2855498860048655159,365372,2017-05-29 21:39:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,20.38711419,1.0
9198187024505192067,364997,2017-05-28 20:07:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,100.33878278,1.0
8930018912255488441,364622,2017-05-27 19:01:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,35.0403922,1.0
12833434043051148064,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,61.63386538,1.0
1732798063830732353,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,46.77776807,1.0
15826178743916356302,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,83.31079576,1.0
16414042937647482375,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,27.18547664,1.0
12510352292338106409,362776,2017-05-22 15:10:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,22.01574,1.0
14810009389076394217,362409,2017-05-21 14:46:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,30.49568432,1.0
5545773119903968282,362029,2017-05-20 13:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,52.10250943,1.0
18268852575394072718,361647,2017-05-19 11:23:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,23.64010715,1.0
8403346020699083292,361286,2017-05-18 10:59:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,50.30777015,1.0
11254100609278605729,360905,2017-05-17 10:09:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,23.78236519,1.0
589038085540038305,360548,2017-05-16 09:55:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CV3T-DSXA-2JEW-H6G8U,0.0,1.0
2322513079728414788,360547,2017-05-16 09:50:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,163.67190676,1.0
11636052733141590177,360186,2017-05-15 09:38:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,36.44574184,1.0
7114388344813779037,359820,2017-05-14 08:52:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,74.72001969,1.0
10984743962868573876,359461,2017-05-13 08:51:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,40.47555351,1.0
13832055956882931957,359090,2017-05-12 07:56:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,51.6336295,1.0
11341719789399452085,358729,2017-05-11 07:43:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,59.30138037,1.0
17279061317782901460,358369,2017-05-10 07:03:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,537.42912652,1.0
17090670631911925521,358246,2017-05-09 23:01:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,35.93617947,1.0
3442822583494644259,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,61.02477904,1.0
15706051264277769419,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,93.57055002,1.0
17640641642085893707,357156,2017-05-06 21:51:39,Ordinary Payment,S-CV3T-DSXA-2JEW-H6G8U,S-345N-8RVZ-DBR8-EMG4K,2002.0,1.0
14000128028722359519,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,50.51311409,1.0
17807405588657288871,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,26.34417606,1.0
16004496607467312359,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,32.36671732,1.0
8066731102561697624,356357,2017-05-04 16:40:56,Ordinary Payment,S-CV3T-DSXA-2JEW-H6G8U,S-345N-8RVZ-DBR8-EMG4K,200.0,1.0
10834213646965419900,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,47.21487979,1.0
3725323038257467276,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,45.76525474,1.0
8266230220980912508,355312,2017-05-01 18:12:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,65.23642925,1.0
15550855234551525613,354714,2017-04-30 01:26:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,74.20157203,1.0
6538796649478215674,354342,2017-04-29 00:50:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,63.65015824,1.0
11073882469702331668,353980,2017-04-28 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,62.26141634,1.0
3732669377981724703,353610,2017-04-26 23:24:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,83.75320118,1.0
18193148090391791813,353251,2017-04-25 23:29:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,991.20174789,1.0
13988149581854162473,352904,2017-04-25 00:05:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,45.89630208,1.0
1110903085194766329,352536,2017-04-23 23:24:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,63.20354324,1.0
4182739375040317786,352170,2017-04-22 22:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,106.1386454,1.0
16590989989107517085,351810,2017-04-21 23:03:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,41.88327854,1.0
16394866185366169359,351449,2017-04-20 22:45:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,84.10186189,1.0
14831824397378293761,351086,2017-04-19 22:32:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,45.07161993,1.0
9090263839060365953,350717,2017-04-18 21:19:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,75.84208027,1.0
8045145352499610629,350356,2017-04-17 20:49:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,105.79251114,1.0
10781599508847762890,349985,2017-04-16 20:19:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,30.47733585,1.0
3903301088311618611,349610,2017-04-15 19:16:22,Reward Recipient Assignment,S-CV3T-DSXA-2JEW-H6G8U,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15794104366285126904,348933,2017-04-13 21:37:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CV3T-DSXA-2JEW-H6G8U,0.10012883,1.0
16672841668265508090,348560,2017-04-12 20:36:16,Reward Recipient Assignment,S-CV3T-DSXA-2JEW-H6G8U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1886509377590725193,347434,2017-04-09 17:27:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CV3T-DSXA-2JEW-H6G8U,5.0,1.0
4626845666895034572,347433,2017-04-09 17:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CV3T-DSXA-2JEW-H6G8U,3.0,1.0
17893911124288484094,347432,2017-04-09 17:18:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CV3T-DSXA-2JEW-H6G8U,3.0,1.0
7258870258438129426,347431,2017-04-09 17:09:06,Reward Recipient Assignment,S-CV3T-DSXA-2JEW-H6G8U,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11544511834800900754,347322,2017-04-09 09:49:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CV3T-DSXA-2JEW-H6G8U,198.7,1.0
