ID,Height,timestamp,Type,From,To,Amount,Fee
13243815666960422603,714862,2020-02-02 02:18:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CHUG-64B3-HTHX-57BE9,0.0,0.06615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CHUG-64B3-HTHX-57BE9,1e-08,0.74235
6173426316136874114,497831,2018-06-04 19:31:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHUG-64B3-HTHX-57BE9,100.06280186,1.0
5200622853594504022,488745,2018-05-10 09:13:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CHUG-64B3-HTHX-57BE9,100.11029303,1.0
6550586911408685732,481464,2018-04-19 23:58:08,Marketplace Listing,S-CHUG-64B3-HTHX-57BE9,,0.0,1.0
1150276969677547173,481440,2018-04-19 22:08:35,Reward Recipient Assignment,S-CHUG-64B3-HTHX-57BE9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13789381388051567038,478607,2018-04-11 23:56:21,Reward Recipient Assignment,S-CHUG-64B3-HTHX-57BE9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15350259140915002868,478599,2018-04-11 23:30:40,Reward Recipient Assignment,S-CHUG-64B3-HTHX-57BE9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15027027153324686860,478594,2018-04-11 23:11:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CHUG-64B3-HTHX-57BE9,403.0,2.0
4359063093888247713,478558,2018-04-11 20:23:32,Account Update,S-CHUG-64B3-HTHX-57BE9,,0.0,1.0
17001915223445165855,477788,2018-04-09 17:00:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CHUG-64B3-HTHX-57BE9,1.0,1.0
