ID,Height,timestamp,Type,From,To,Amount,Fee
1852901283554352978,507373,2018-07-01 12:35:20,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,124.94688767,1.0
4652879133046691575,507320,2018-07-01 09:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,100.03688768,0.1
237215386270839275,486834,2018-05-04 23:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,23.22999999,1.0
4919553556322132804,479475,2018-04-14 10:05:46,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,125.0,1.0
8346623388687836465,477592,2018-04-09 03:45:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,59.32,1.0
16588974200606792160,464278,2018-03-02 21:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,68.36,1.0
639800854383387846,460215,2018-02-19 12:59:06,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,258.13076701,1.0
9485908942565642089,459669,2018-02-18 00:11:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,50.29,1.0
17962582895488982427,455323,2018-02-05 21:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,51.58,1.0
8190930126463415530,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,50.69999999,1.0
6136321951613879673,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2XJ2-UNXG-PS69-4X953,1e-07,1.0
12988749599996703835,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,50.29,1.0
7014466772615984458,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2XJ2-UNXG-PS69-4X953,1e-07,1.0
354870000768110574,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,52.77,1.0
17752801326656047043,438896,2017-12-21 21:57:34,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
11619146572936431637,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,61.84999999,1.0
7991934088696505784,436950,2017-12-16 11:03:14,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,225.0,1.0
35969778830798749,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,71.17,1.0
2800905457149107021,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,50.27999999,1.0
15790401703951758695,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,51.23999999,1.0
9938327255709926228,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,52.02,1.0
9146501653139505424,430135,2017-11-27 10:19:12,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
14822944605301139673,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,50.37,1.0
6208172229305130727,426905,2017-11-18 09:27:05,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,85.0,1.0
4077399533839083288,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,85.51,1.0
10007849735146819651,424454,2017-11-11 13:46:18,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
13295946323025426577,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,53.18,1.0
5345035616918408294,422700,2017-11-06 15:33:16,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
14544102733365781389,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,50.13,1.0
6292240720039208473,419791,2017-10-29 12:15:19,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
1566630196667216913,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,50.35999999,1.0
1532941391976678632,418496,2017-10-25 21:04:03,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
17073522054631148180,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,51.15,1.0
10752059183295304746,414918,2017-10-15 21:18:08,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,75.0,1.0
15248706615921792177,414827,2017-10-15 14:53:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,74.41,1.0
15753173239433002335,411512,2017-10-06 08:20:58,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
2696954622521307693,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,54.92,1.0
5410602517822519055,410117,2017-10-02 10:15:07,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
5995772646462236747,409530,2017-09-30 19:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,51.92,1.0
17197490713289762929,406701,2017-09-22 20:58:31,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,410.0,1.0
11608955255809879132,406682,2017-09-22 19:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,412.71,1.0
17083503876136930868,405243,2017-09-18 18:50:18,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,85.0,1.0
1847211019854734951,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,57.94,1.0
13043272029033133864,404345,2017-09-16 06:49:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2XJ2-UNXG-PS69-4X953,24.93265,1.0
11597372266079645864,403810,2017-09-14 18:47:50,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,65.0,1.0
9209812941197721394,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,54.11,1.0
428542694813190848,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,13.0,1.0
780558050719442806,402018,2017-09-09 18:36:29,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
8636464873335427641,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,50.59999999,1.0
1591371795314473386,400913,2017-09-06 16:30:49,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
14721563653177174282,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,66.84,1.0
233968176071173105,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2XJ2-UNXG-PS69-4X953,24.0,1.0
11140393294917422319,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,29.0,1.0
9660430307274908680,399189,2017-09-01 20:55:02,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
5675316477175412659,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,55.42999999,1.0
14244306867948866754,398125,2017-08-29 21:22:22,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,175.0,1.0
12536985985264780360,398111,2017-08-29 20:24:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,50.85,1.0
3040898908242541291,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,13.15,1.0
10127282246494428263,397197,2017-08-27 07:21:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2XJ2-UNXG-PS69-4X953,22.5,1.0
11733377188777089150,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,12.69,1.0
9536467838076421383,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,78.08999999,1.0
2197962196680163443,396089,2017-08-24 04:22:54,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4982558287828573980,395905,2017-08-23 16:26:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2XJ2-UNXG-PS69-4X953,100.0,1.0
5700353918513946777,395548,2017-08-22 16:31:39,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
11892728202523893971,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,71.0,1.0
13859431882583702701,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,37.0,1.0
14117142121417378262,394542,2017-08-19 20:49:29,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
890895844526937458,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,50.02999999,1.0
3988551629546551210,393789,2017-08-17 18:19:09,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
2048923472985721845,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,41.43999999,1.0
10202147474427736620,392915,2017-08-15 08:01:46,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
2406485415769664333,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,53.16,1.0
10147351225783110573,391886,2017-08-12 10:46:58,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
7751956744225686483,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,50.88,1.0
10930011955706687274,391474,2017-08-11 06:44:08,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,450.0,1.0
10823640608536030625,390490,2017-08-08 12:33:20,Reward Recipient Assignment,S-2XJ2-UNXG-PS69-4X953,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7403305362921273612,388831,2017-08-03 21:16:58,Reward Recipient Assignment,S-2XJ2-UNXG-PS69-4X953,S-2XJ2-UNXG-PS69-4X953,0.0,1.0
2340230266300194238,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,2.79,1.0
18316421240030093032,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,51.47,1.0
10598823709435990357,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,69.91,1.0
1731948001798151438,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,58.94,1.0
18123672896862786591,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,83.83999999,1.0
11778393674107173555,384193,2017-07-21 14:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,79.06,1.0
16541265996230919027,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,56.78999999,1.0
2394182416470632407,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XJ2-UNXG-PS69-4X953,36.7,1.0
9439016198102855457,381988,2017-07-15 07:55:10,Reward Recipient Assignment,S-2XJ2-UNXG-PS69-4X953,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9348741849918152804,381624,2017-07-14 07:21:31,Reward Recipient Assignment,S-2XJ2-UNXG-PS69-4X953,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17349457009351181970,377792,2017-07-03 14:25:46,Reward Recipient Assignment,S-2XJ2-UNXG-PS69-4X953,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9700294587713697346,376599,2017-06-30 06:30:10,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,425.0,1.0
16663378148299257088,376347,2017-06-29 13:44:19,Reward Recipient Assignment,S-2XJ2-UNXG-PS69-4X953,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17534464295878847863,376319,2017-06-29 12:15:19,Reward Recipient Assignment,S-2XJ2-UNXG-PS69-4X953,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17423918968113640432,376272,2017-06-29 08:17:37,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
7513243628710457188,376109,2017-06-28 21:26:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2XJ2-UNXG-PS69-4X953,410.88,1.0
9877522858968368373,374303,2017-06-23 20:31:55,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
1976891228369945295,374286,2017-06-23 19:17:13,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
677570070663224548,373895,2017-06-22 17:10:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2XJ2-UNXG-PS69-4X953,13.35318208,1.0
4374810566901793945,373802,2017-06-22 11:13:28,Reward Recipient Assignment,S-2XJ2-UNXG-PS69-4X953,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4315279353547150157,372685,2017-06-19 07:36:57,Reward Recipient Assignment,S-2XJ2-UNXG-PS69-4X953,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17120236731678818860,372254,2017-06-18 02:43:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2XJ2-UNXG-PS69-4X953,494.71,1.0
5561621264478025165,369218,2017-06-09 15:41:57,Reward Recipient Assignment,S-2XJ2-UNXG-PS69-4X953,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2118223385695527442,367690,2017-06-05 08:46:21,Reward Recipient Assignment,S-2XJ2-UNXG-PS69-4X953,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2206824426014706934,367522,2017-06-04 21:53:02,Reward Recipient Assignment,S-2XJ2-UNXG-PS69-4X953,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14382110289546749188,367366,2017-06-04 11:41:54,Reward Recipient Assignment,S-2XJ2-UNXG-PS69-4X953,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15544114695415979094,365203,2017-05-29 10:11:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2XJ2-UNXG-PS69-4X953,0.32411267,1.0
4631407364328586477,365197,2017-05-29 09:50:45,Reward Recipient Assignment,S-2XJ2-UNXG-PS69-4X953,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14406295904731650890,365190,2017-05-29 09:12:10,Reward Recipient Assignment,S-2XJ2-UNXG-PS69-4X953,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12736682346888755169,364985,2017-05-28 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2XJ2-UNXG-PS69-4X953,0.87082218,1.0
5658912465224428429,364813,2017-05-28 08:09:56,Reward Recipient Assignment,S-2XJ2-UNXG-PS69-4X953,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2699661647456430841,364585,2017-05-27 16:47:35,Reward Recipient Assignment,S-2XJ2-UNXG-PS69-4X953,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15639376801518966971,364583,2017-05-27 16:33:16,Reward Recipient Assignment,S-WKFU-ZZDJ-4HQY-EGYLT,S-2XJ2-UNXG-PS69-4X953,0.0,1.0
205887010314045197,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XJ2-UNXG-PS69-4X953,2.0,1.0001
7034300735483853126,342049,2017-03-25 15:45:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XJ2-UNXG-PS69-4X953,3.0,1.0
8194997998173647054,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XJ2-UNXG-PS69-4X953,1.0,1.0
2445600789618197648,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XJ2-UNXG-PS69-4X953,1.0,2.0
10158179751798050640,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XJ2-UNXG-PS69-4X953,1.0,3.0
7173771041201964786,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XJ2-UNXG-PS69-4X953,2.0,2.0
7327955827613386049,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XJ2-UNXG-PS69-4X953,3.0,3.0
17331883525071660176,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XJ2-UNXG-PS69-4X953,2.0,2.0
8349930056928435782,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XJ2-UNXG-PS69-4X953,2.0,2.0
10887463330436002544,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XJ2-UNXG-PS69-4X953,3.0,1.0
17062863014319522170,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XJ2-UNXG-PS69-4X953,3.0,3.0
13618004422325087971,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XJ2-UNXG-PS69-4X953,20.0,1.0
11403174675627544345,333883,2017-03-02 19:48:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XJ2-UNXG-PS69-4X953,3.0,1.0
10056911658384584851,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XJ2-UNXG-PS69-4X953,2.0,1.0
17525272132543417907,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XJ2-UNXG-PS69-4X953,5.0,2.0
6256873445153328861,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XJ2-UNXG-PS69-4X953,6.0,5.0
11611636158781165514,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XJ2-UNXG-PS69-4X953,5.0,5.0
10028116144386447323,332453,2017-02-26 19:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XJ2-UNXG-PS69-4X953,3.0,1.0
14741418644922732735,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XJ2-UNXG-PS69-4X953,2.0,2.0
6043862668806341439,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XJ2-UNXG-PS69-4X953,4.0,4.0
3944560503579493192,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XJ2-UNXG-PS69-4X953,2.0,1.0
16211816369777570703,331567,2017-02-24 08:21:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XJ2-UNXG-PS69-4X953,3.0,1.0
65364332500506181,330679,2017-02-21 20:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XJ2-UNXG-PS69-4X953,3.0,1.0
7482800388458234243,330336,2017-02-20 21:47:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XJ2-UNXG-PS69-4X953,3.0,1.0
8830214274541674248,330336,2017-02-20 21:47:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XJ2-UNXG-PS69-4X953,3.0,1.0
3017639877149222803,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XJ2-UNXG-PS69-4X953,10.0,2.0
5596679852859939973,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XJ2-UNXG-PS69-4X953,2.0,2.0
18096670325834341161,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XJ2-UNXG-PS69-4X953,3.0,2.0
3224046976062136558,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XJ2-UNXG-PS69-4X953,10.0,6.0
1282941281712164142,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XJ2-UNXG-PS69-4X953,10.0,6.0
9436329154475456679,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XJ2-UNXG-PS69-4X953,6.0,6.0
4548886348422359525,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XJ2-UNXG-PS69-4X953,5.0,1.0
8922747187133616757,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XJ2-UNXG-PS69-4X953,5.0,1.0
8917636579989304852,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XJ2-UNXG-PS69-4X953,12.0,1.0
9730359794356946527,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XJ2-UNXG-PS69-4X953,7.0,3.0
444039927567542164,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XJ2-UNXG-PS69-4X953,10.0,3.0
7002490251657967353,328207,2017-02-14 23:09:48,Reward Recipient Assignment,S-2XJ2-UNXG-PS69-4X953,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8530544634992500733,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XJ2-UNXG-PS69-4X953,10.0,3.0
15211654505036152810,328194,2017-02-14 22:03:52,Reward Recipient Assignment,S-2XJ2-UNXG-PS69-4X953,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6189822191837194609,328194,2017-02-14 22:03:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XJ2-UNXG-PS69-4X953,3.0,1.0
1510007872548442485,328176,2017-02-14 20:55:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XJ2-UNXG-PS69-4X953,3.0,1.0
17294354332246421126,328175,2017-02-14 20:47:15,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-WKFU-ZZDJ-4HQY-EGYLT,2.0,1.0
3385828587272070376,328175,2017-02-14 20:47:15,Account Update,S-2XJ2-UNXG-PS69-4X953,,0.0,1.0
4219114301663573742,328175,2017-02-14 20:47:15,Account Update,S-2XJ2-UNXG-PS69-4X953,,0.0,1.0
8141899239186414036,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XJ2-UNXG-PS69-4X953,20.0,1.0
14435306252705306201,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XJ2-UNXG-PS69-4X953,10.0,1.0
11343553054233883401,327441,2017-02-12 19:14:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XJ2-UNXG-PS69-4X953,3.0,1.0
