ID,Height,timestamp,Type,From,To,Amount,Fee
10141309669073126097,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G6ZB-K5JB-KRXW-EJT2G,0.0,1.0
15282661069738487632,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G6ZB-K5JB-KRXW-EJT2G,0.0,1.0
1246522940920183971,483167,2018-04-24 18:10:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G6ZB-K5JB-KRXW-EJT2G,0.0,1.0
11732092696137089305,477157,2018-04-07 22:25:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,1.71255946,1.0
5198234972567061241,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,5.53990625,1.0
17423380249395120148,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,14.80703671,1.0
16495579330011095435,475396,2018-04-02 23:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,22.09332587,1.0
9784907709497599297,474902,2018-04-01 14:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,196.14601754,1.0
4430305993552553944,474399,2018-03-31 04:41:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,156.50425146,1.0
469177516829684926,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,25.48790968,1.0
10131364062726430829,473405,2018-03-28 10:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,25.05360208,1.0
3932633534886700904,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,36.25857625,1.0
11715757547004144527,472410,2018-03-25 15:34:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,22.67959645,1.0
10268218523298975381,471912,2018-03-24 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,10.99791408,1.0
4394122535790340881,471416,2018-03-22 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,276.14055904,1.0
5014231165566566584,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,14.97899747,1.0
13394378796855917597,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,18.40172134,1.0
33342791883789513,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,53.85453158,1.0
12578625274437021792,469424,2018-03-17 07:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,17.79613614,1.0
10623170603919564067,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,12.67063393,1.0
11542936903160443795,468438,2018-03-14 12:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,92.758444,1.0
6520316462396245755,467938,2018-03-13 03:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,16.71317139,1.0
10360011176421535108,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,31.21657896,1.0
18011491704095171941,466944,2018-03-10 08:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,130.45276832,1.0
6165904567755163257,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,14.98227583,1.0
17477401818357562203,465122,2018-03-05 05:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,16.21456428,1.0
7404586412253819699,464615,2018-03-03 20:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,319.36362401,1.0
5535020352788001271,464120,2018-03-02 10:37:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,43.08423798,1.0
1070672663048376124,463627,2018-03-01 01:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,11.6376839,1.0
16383123022503707367,463128,2018-02-27 16:22:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,36.24664232,1.0
4668133825514284416,462636,2018-02-26 06:48:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,72.25688046,1.0
11520654676259395633,462133,2018-02-24 21:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,908.43150865,1.0
17019537999993778736,462066,2018-02-24 16:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,14.50604732,1.0
1132532401405484763,461574,2018-02-23 07:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,14.05019054,1.0
16794604128663650362,461078,2018-02-21 22:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,27.08128761,1.0
3297632964684282849,460580,2018-02-20 13:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,51.36878958,1.0
17400973038313166702,460070,2018-02-19 02:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,133.7376423,1.0
14340718871396853732,459575,2018-02-17 17:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,42.94434456,1.0
30277380238315171,459081,2018-02-16 08:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,13.05401855,1.0
8408466928069268533,458582,2018-02-14 23:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,43.53142904,1.0
14481276345183774263,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,62.68947595,1.0
3200102904862641597,457585,2018-02-12 04:46:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,935.57765565,1.0
6591373565510669265,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,103.40111842,1.0
310398226514230501,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,57.27595927,1.0
6237829335724052067,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,170.86673246,1.0
16069351822722700954,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,70.38679453,1.0
7089613215894102781,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,25.79345669,1.0
7010636978883247645,454633,2018-02-03 22:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,32.17800689,1.0
6575659621905146802,454134,2018-02-02 13:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,62.27818227,1.0
10359686852381747194,453622,2018-02-01 02:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,58.35766842,1.0
2866269593123228227,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,54.70440853,1.0
8537243055531333886,452630,2018-01-29 07:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,243.94497366,1.0
9901218917899770968,452138,2018-01-27 23:01:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,36.04576053,1.0
14959272466517372217,451646,2018-01-26 13:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,93.67201987,1.0
12935660828997041255,451146,2018-01-25 04:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,167.69516312,1.0
13988320235521537761,450652,2018-01-23 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,172.81091846,1.0
12945822860872841641,450157,2018-01-22 10:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,1016.32637074,1.0
7313467702253266238,449790,2018-01-21 09:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,380.44978508,1.0
8524346488794315258,449296,2018-01-20 00:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,44.45050076,1.0
10333742374634334760,448801,2018-01-18 15:10:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,137.77037775,1.0
14303446438417205554,448306,2018-01-17 05:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,75.43405943,1.0
1794058156914956979,447806,2018-01-15 20:13:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,83.74808433,1.0
12488579907264696188,447314,2018-01-14 11:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,697.91107627,1.0
15214253285537658654,446901,2018-01-13 07:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,776.9714224,1.0
5923264374843144436,446554,2018-01-12 08:15:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G6ZB-K5JB-KRXW-EJT2G,828.0,2.0
9316500476000943529,446545,2018-01-12 07:37:44,Ordinary Payment,S-YUYK-YEQ4-5P6A-CPC2N,S-G6ZB-K5JB-KRXW-EJT2G,1916.0,1.0
2239335447729424761,446527,2018-01-12 06:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,61.78133405,1.0
7322677689217629380,446035,2018-01-10 21:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,499.49647244,1.0
3407747649235243593,445845,2018-01-10 08:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,80.95269594,1.0
14447188209135768894,445351,2018-01-08 23:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,134.89822026,1.0
16597750932250016931,444857,2018-01-07 14:08:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,392.75000997,1.0
8034486709817054900,444345,2018-01-06 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,76.87945171,1.0
8402447759601661248,443853,2018-01-04 18:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,74.56855162,1.0
2967750263505772919,443356,2018-01-03 09:29:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,112.60404735,1.0
15785544762988798289,442864,2018-01-02 00:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,730.19961123,1.0
12747882291856819573,442775,2018-01-01 18:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,659.68723719,1.0
6847717190493009356,442461,2017-12-31 21:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,23.84774866,1.0
11389454431154006025,441964,2017-12-30 12:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,105.37029732,1.0
16471346093919770947,441468,2017-12-29 02:25:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,634.66225883,1.0
14045977024875869789,440992,2017-12-27 18:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,977.00427601,1.0
4247977322046953208,440830,2017-12-27 07:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,563.62478676,1.0
8002504911691347769,440533,2017-12-26 11:39:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,64.54341876,1.0
38126976769747405,440040,2017-12-25 02:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,135.63982324,1.0
13881763190363703015,439545,2017-12-23 17:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,1015.77333712,1.0
11158866886597197502,439359,2017-12-23 05:00:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,859.09147083,1.0
7301076500434280771,439124,2017-12-22 13:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,87.23284765,1.0
4706929818556449169,438633,2017-12-21 04:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,132.43373219,1.0
5270332467887705545,438138,2017-12-19 18:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,101.9658173,1.0
16676879109317449110,437645,2017-12-18 09:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,104.99177963,1.0
6426338533422129477,437153,2017-12-17 00:55:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,93.73090795,1.0
713492626124093169,436660,2017-12-15 15:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,670.72827483,1.0
13100460997132913687,436249,2017-12-14 12:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,651.68505654,1.0
1571360175863413628,435772,2017-12-13 04:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,16.18578769,1.0
16186488708729617768,435277,2017-12-11 19:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,67.59383278,1.0
9642553766950251837,434785,2017-12-10 10:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,47.77149089,1.0
10857674306357231289,434293,2017-12-09 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,76.09912765,1.0
1937605436097283328,433799,2017-12-07 16:12:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,106.45717684,1.0
7305182591067814155,433307,2017-12-06 07:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,569.74371932,1.0
11071488284418498515,433080,2017-12-05 15:50:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,100.89152703,1.0
5927746726167580271,432587,2017-12-04 06:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,551.49039297,1.0
1082062077298558685,432333,2017-12-03 13:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,637.6160424,1.0
7210219367428029676,432126,2017-12-02 23:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,73.7301229,1.0
4705158906622462794,431628,2017-12-01 14:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,67.41603255,1.0
9942610316399120443,431136,2017-11-30 05:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,21.05396279,1.0
2758534646669569024,430640,2017-11-28 19:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,50.57958103,1.0
14688775481706287032,430143,2017-11-27 10:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,97.95572266,1.0
2038739954552619055,429647,2017-11-26 01:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,71.06836967,1.0
11181592346459841611,429155,2017-11-24 16:41:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,168.1121838,1.0
13368890946752987052,428662,2017-11-23 07:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,104.58552585,1.0
1665487277216785290,428168,2017-11-21 21:56:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,74.43517053,1.0
13456190887784347346,427672,2017-11-20 12:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,72.91526676,1.0
16136286304169520403,427174,2017-11-19 03:46:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,169.95739905,1.0
2130990929315106943,426682,2017-11-17 18:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,934.63651815,1.0
8340496382053295897,426674,2017-11-17 17:52:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,274.63970712,1.0
17998629005724596260,426173,2017-11-16 08:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,64.86621971,1.0
13170146587389267344,425677,2017-11-14 23:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,47.37990882,1.0
14918380927908400606,425184,2017-11-13 13:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,93.53554976,1.0
11805848741645663750,424690,2017-11-12 04:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,75.11575041,1.0
12193804671979379294,424198,2017-11-10 19:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,80.05482235,1.0
7568900762614973337,423706,2017-11-09 11:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,167.67217346,1.0
3782421915477078679,423212,2017-11-08 01:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,1063.49143418,1.0
9072516829209648434,423175,2017-11-07 23:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,75.97494824,1.0
1731820224446602596,422678,2017-11-06 13:57:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,368.87751166,1.0
6576878141672709212,422186,2017-11-05 04:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,37.26421835,1.0
7559612977461864307,421688,2017-11-03 19:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,114.25419773,1.0
9932120263898950844,421186,2017-11-02 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,168.66825384,1.0
3746693106883958087,420687,2017-11-01 00:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,807.42769286,1.0
10252514565080196319,420497,2017-10-31 11:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,236.17342437,1.0
18186541177261241825,420000,2017-10-30 02:01:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,83.6976934,1.0
9123734099909243987,419505,2017-10-28 16:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,399.49948686,1.0
7293028971813744071,419014,2017-10-27 08:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,116.98395079,1.0
13668552758659848754,418514,2017-10-25 22:01:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,616.55798134,1.0
2812998489943622042,418362,2017-10-25 12:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,1140.60505206,1.0
13843369274093466362,418140,2017-10-24 21:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,69.4157092,1.0
9341384777534876132,417646,2017-10-23 12:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,316.8867383,1.0
6661697902877369027,417153,2017-10-22 03:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,172.73917151,1.0
2826491176112601225,416652,2017-10-20 17:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,766.23776512,1.0
13174114549503555689,416233,2017-10-19 13:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,92.97136346,1.0
11344565087133458871,415737,2017-10-18 04:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,65.68769654,1.0
9035698406657363571,415232,2017-10-16 18:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,126.45102649,1.0
17619358731875248985,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,64.45955686,1.0
16422196435624945421,414215,2017-10-13 21:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,65.43595898,1.0
214531841007409511,413713,2017-10-12 12:12:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,56.12970385,1.0
9740421920499856341,413214,2017-10-11 02:32:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,33.97789936,1.0
5264706337342568679,412720,2017-10-09 17:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,75.99619755,1.0
10378208586012629108,412225,2017-10-08 08:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,236.77930835,1.0
14286870923733611494,411727,2017-10-06 22:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6ZB-K5JB-KRXW-EJT2G,63.43660111,1.0
11738757303036849553,411364,2017-10-05 22:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G6ZB-K5JB-KRXW-EJT2G,0.60979362,1.0
17132897460354916513,411220,2017-10-05 12:43:17,Reward Recipient Assignment,S-G6ZB-K5JB-KRXW-EJT2G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9375525925038270774,410969,2017-10-04 19:58:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G6ZB-K5JB-KRXW-EJT2G,90.30610732,1.0
13414919150605801185,410606,2017-10-03 19:39:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G6ZB-K5JB-KRXW-EJT2G,64.97320224,1.0
3861912877309920227,410239,2017-10-02 18:19:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G6ZB-K5JB-KRXW-EJT2G,72.64319912,1.0
5636964504531432111,409878,2017-10-01 18:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G6ZB-K5JB-KRXW-EJT2G,85.84634342,1.0
15161639749247521945,409509,2017-09-30 18:18:22,Reward Recipient Assignment,S-G6ZB-K5JB-KRXW-EJT2G,S-E925-FACX-C2X8-49772,0.0,1.0
