ID,Height,timestamp,Type,From,To,Amount,Fee
13316389493647717870,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CHV8-Z9GG-ZNDZ-BYWH5,1e-07,1.0
15951147702569711096,363595,2017-05-24 22:26:09,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-CHV8-Z9GG-ZNDZ-BYWH5,1.77142857,1.0
6955536092637189591,359631,2017-05-13 19:36:44,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-CHV8-Z9GG-ZNDZ-BYWH5,0.88571429,1.0
7150874804106551577,355022,2017-04-30 23:45:03,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-CHV8-Z9GG-ZNDZ-BYWH5,4.16285714,1.0
10720922023049648025,347005,2017-04-08 12:21:55,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-CHV8-Z9GG-ZNDZ-BYWH5,1.38171429,1.0
181650398227559306,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CHV8-Z9GG-ZNDZ-BYWH5,0.00333808,1.0
5505720872552057310,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHV8-Z9GG-ZNDZ-BYWH5,2.0,1.0001
13428189135330522261,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-CHV8-Z9GG-ZNDZ-BYWH5,0.31749599,1.0
15869978645768803993,341804,2017-03-24 23:06:20,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-CHV8-Z9GG-ZNDZ-BYWH5,1.59428571,1.0
17576470291469142044,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-CHV8-Z9GG-ZNDZ-BYWH5,0.37714286,1.0
2825272321807138961,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-CHV8-Z9GG-ZNDZ-BYWH5,0.22571429,1.0
5264960664147013877,335473,2017-03-07 06:54:38,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-CHV8-Z9GG-ZNDZ-BYWH5,0.16714286,1.0
15206659160148520986,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHV8-Z9GG-ZNDZ-BYWH5,1.0,1.0
17886666691392063784,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHV8-Z9GG-ZNDZ-BYWH5,1.0,3.0
1470395610157744195,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHV8-Z9GG-ZNDZ-BYWH5,2.0,2.0
16553306468084915947,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHV8-Z9GG-ZNDZ-BYWH5,3.0,3.0
8204798677299357970,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHV8-Z9GG-ZNDZ-BYWH5,2.0,2.0
1398104034960760392,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHV8-Z9GG-ZNDZ-BYWH5,2.0,2.0
1243534860871677231,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHV8-Z9GG-ZNDZ-BYWH5,3.0,1.0
7905924142791721294,334510,2017-03-04 13:50:30,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-CHV8-Z9GG-ZNDZ-BYWH5,0.97428571,1.0
160594701501498228,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHV8-Z9GG-ZNDZ-BYWH5,3.0,3.0
1667619122588708590,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHV8-Z9GG-ZNDZ-BYWH5,20.0,1.0
7579968329980990154,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHV8-Z9GG-ZNDZ-BYWH5,2.0,1.0
11326643795390406317,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,2.0
3790563822329030121,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHV8-Z9GG-ZNDZ-BYWH5,6.0,5.0
5201212802504907697,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-CHV8-Z9GG-ZNDZ-BYWH5,0.09228571,1.0
16157158151608631915,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,5.0
17815752572623457632,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHV8-Z9GG-ZNDZ-BYWH5,2.0,2.0
728288766635499205,331835,2017-02-25 02:36:56,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-CHV8-Z9GG-ZNDZ-BYWH5,12.57714286,1.0
5198215147962779378,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHV8-Z9GG-ZNDZ-BYWH5,4.0,4.0
10145125850769589133,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHV8-Z9GG-ZNDZ-BYWH5,2.0,1.0
14349445294103242014,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,2.0
1481698581929116787,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-CHV8-Z9GG-ZNDZ-BYWH5,0.24285714,1.0
192734345692555655,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHV8-Z9GG-ZNDZ-BYWH5,2.0,2.0
4936280421910870638,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHV8-Z9GG-ZNDZ-BYWH5,3.0,2.0
5508340382918513759,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,6.0
7409720854257001005,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,6.0
4945678463313861562,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHV8-Z9GG-ZNDZ-BYWH5,6.0,6.0
1127555782406503100,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,1.0
7799304255926347495,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,1.0
16412285937458999998,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHV8-Z9GG-ZNDZ-BYWH5,12.0,1.0
604598079975127125,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHV8-Z9GG-ZNDZ-BYWH5,7.0,3.0
13984098120610282774,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,3.0
7640814810323145620,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,3.0
2694551375163229733,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHV8-Z9GG-ZNDZ-BYWH5,20.0,1.0
17080982336930162751,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-CHV8-Z9GG-ZNDZ-BYWH5,0.31428571,1.0
12683006330591399591,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHV8-Z9GG-ZNDZ-BYWH5,10.0,1.0
15007518923603438234,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-CHV8-Z9GG-ZNDZ-BYWH5,0.34,1.0
4850331598088185014,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CHV8-Z9GG-ZNDZ-BYWH5,0.01266847,1.0
7472435678812558217,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CHV8-Z9GG-ZNDZ-BYWH5,0.004768,1.0
5616244145582889240,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CHV8-Z9GG-ZNDZ-BYWH5,0.0006767,1.0
11872795716850929607,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-CHV8-Z9GG-ZNDZ-BYWH5,0.0,1.0
16952447260962881099,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-CHV8-Z9GG-ZNDZ-BYWH5,0.50285714,1.0
17151090902369926086,322066,2017-01-28 19:15:34,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-CHV8-Z9GG-ZNDZ-BYWH5,2.976,1.0
8499434710855063074,319995,2017-01-22 23:49:37,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-CHV8-Z9GG-ZNDZ-BYWH5,3.45428571,1.0
6589437371498485676,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-CHV8-Z9GG-ZNDZ-BYWH5,0.56857143,1.0
12669000675611325716,317153,2017-01-15 00:49:59,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-CHV8-Z9GG-ZNDZ-BYWH5,1.41714286,1.0
3124136034234491299,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-CHV8-Z9GG-ZNDZ-BYWH5,0.29857143,1.0
2391556758796063191,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-CHV8-Z9GG-ZNDZ-BYWH5,2.01428571,1.0
9340352055824610152,314268,2017-01-06 23:13:13,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-CHV8-Z9GG-ZNDZ-BYWH5,3.72,1.0
13560713629634747223,313940,2017-01-06 01:19:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,2.25319629,1.0
15752889472222884079,313540,2017-01-04 22:14:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,25.09655764,1.0
3340347397620135227,310636,2016-12-27 19:50:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,1.27611438,1.0
16017967290930994977,310080,2016-12-26 06:55:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,18.33375167,1.0
10180111414746939879,309721,2016-12-25 06:38:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,4.77526919,1.0
9698686308429688624,309361,2016-12-24 06:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,10.657277,1.0
1767051437055678491,309314,2016-12-24 03:16:21,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-CHV8-Z9GG-ZNDZ-BYWH5,2.30285714,1.0
4677299824932210307,308991,2016-12-23 05:46:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,16.68472227,1.0
17360214407301826532,308631,2016-12-22 05:27:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,5.62360663,1.0
13920046049521713419,308203,2016-12-21 00:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,13.00105083,1.0
16344123834241305322,307665,2016-12-19 12:32:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,16.72488803,1.0
590496854020804578,307243,2016-12-18 08:09:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,39.16475032,1.0
13336874914777160029,306814,2016-12-17 03:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,32.22625684,1.0
10847330847024877639,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,19.74669198,1.0
4471588683182534326,305319,2016-12-12 22:49:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,10.59170842,1.0
5653747300326836261,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,15.61388968,1.0
6323083974272998134,304569,2016-12-10 20:43:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,9.04244631,1.0
10309204895508407550,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,1.67236781,1.0
17645615984430243746,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,10.16000232,1.0
6477302300701622468,304501,2016-12-10 16:26:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,10.16000232,1.0
6857462640286478057,304447,2016-12-10 12:50:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,9.37453208,1.0
5120128038184741261,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-CHV8-Z9GG-ZNDZ-BYWH5,1.10737599,1.0
15813345981696729152,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,10.16000232,1.0
2609156303900432031,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,10.16000232,1.0
3521793866982950363,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,10.16000232,1.0
743083382497414851,303683,2016-12-08 09:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,23.36035536,1.0
10813278610035548457,303309,2016-12-07 08:10:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,13.11445345,1.0
13745567199292673938,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-CHV8-Z9GG-ZNDZ-BYWH5,2.24719101,1.0
7357931855091412078,302774,2016-12-05 19:55:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,10.44332405,1.0
12027373364102208147,302414,2016-12-04 20:01:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,8.03288215,1.0
9179320731020749775,302026,2016-12-03 18:12:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,9.05864576,1.0
17325963129454581429,301795,2016-12-03 02:22:04,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-CHV8-Z9GG-ZNDZ-BYWH5,15.94285714,1.0
6235572624715521184,301626,2016-12-02 15:17:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,52.00274396,1.0
12702218221006690081,300980,2016-11-30 19:46:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,2.88837857,1.0
7338146494045399876,300584,2016-11-29 17:23:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,7.52035711,1.0
11907236718010501527,300223,2016-11-28 16:59:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,17.71252321,1.0
5304313251367439774,299847,2016-11-27 15:46:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,10.6288164,1.0
9032316944817219232,299457,2016-11-26 13:33:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,4.73671454,1.0
825437458081629019,298968,2016-11-25 04:41:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,8.63985387,1.0
2493267866526863553,298609,2016-11-24 04:05:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,9.05101701,1.0
16503833878101105878,298237,2016-11-23 03:18:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,10.6526178,1.0
14637152907408922038,297873,2016-11-22 02:51:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,3.75531162,1.0
3879908949991249162,297465,2016-11-20 23:37:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,20.97412972,1.0
12202106402572264298,297096,2016-11-19 22:46:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,24.72745781,1.0
573325625699244895,296718,2016-11-18 21:43:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,7.56440092,1.0
264917552811334815,296600,2016-11-18 13:25:04,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-CHV8-Z9GG-ZNDZ-BYWH5,21.25714286,1.0
15547509193006709493,296347,2016-11-17 20:53:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,41.79464636,1.0
14746287842821182053,295959,2016-11-16 18:34:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,24.34364761,1.0
273120882787233612,295582,2016-11-15 17:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,5.47488729,1.0
13870964381787008011,295207,2016-11-14 16:39:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,27.37511056,1.0
15082577685466273468,294807,2016-11-13 13:18:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,28.00576507,1.0
18412956778070355832,294360,2016-11-12 07:25:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,20.37597784,1.0
2890027122009701617,293949,2016-11-11 03:56:22,Reward Recipient Assignment,S-CHV8-Z9GG-ZNDZ-BYWH5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16169515987365908374,292713,2016-11-07 17:00:27,Reward Recipient Assignment,S-CHV8-Z9GG-ZNDZ-BYWH5,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
6740483291862905891,292696,2016-11-07 15:49:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,1378.26437432,1.0
9028948319904175359,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-CHV8-Z9GG-ZNDZ-BYWH5,1.61625008,1.0
8688463635744194746,292387,2016-11-06 19:01:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,8.10268434,1.0
4136879482387179472,292363,2016-11-06 17:08:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-CHV8-Z9GG-ZNDZ-BYWH5,1.70080899,1.0
1069990033901044025,292015,2016-11-05 18:00:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,26.01379541,1.0
16009824108785535331,292007,2016-11-05 17:35:34,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-CHV8-Z9GG-ZNDZ-BYWH5,29.57168749,1.0
7338980913503823145,291628,2016-11-04 16:00:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,78.46813391,1.0
5616182895965201240,291252,2016-11-03 14:46:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,48.14665232,1.0
6543847123224888652,290841,2016-11-02 11:06:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,11.59937249,1.0
9942287360528572124,290483,2016-11-01 11:04:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,20.31478965,1.0
371451768915566116,290103,2016-10-31 09:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,14.77992355,1.0
14619716671387282511,289840,2016-10-30 16:24:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,21.66658303,1.0
7115572441733483219,289840,2016-10-30 16:24:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,18.46084322,1.0
7468844128181948759,289840,2016-10-30 16:24:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,21.66658303,1.0
6711907137952584390,289448,2016-10-29 11:00:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,9.93618467,1.0
763868222186289742,289061,2016-10-28 09:03:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,0.99919482,1.0
2089948695514119555,288505,2016-10-26 19:16:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,4.33830437,1.0
7448176919774903990,288136,2016-10-25 18:43:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,8.18073966,1.0
15488188383682932573,287726,2016-10-24 14:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,40.38282053,1.0
9205591058589164142,287516,2016-10-24 01:02:45,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-CHV8-Z9GG-ZNDZ-BYWH5,29.57168749,1.0
1435375758258086257,287284,2016-10-23 09:18:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,18.27884113,1.0
2857502118093249852,286908,2016-10-22 08:20:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,12.91375936,1.0
13532488545419978542,286531,2016-10-21 06:45:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,19.49061268,1.0
9865174679593564102,286411,2016-10-20 23:05:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHV8-Z9GG-ZNDZ-BYWH5,3.0,1.0
2564478631472597355,286411,2016-10-20 23:05:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,1.0
15763212507859016883,286153,2016-10-20 05:39:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,56.38462637,1.0
16382966142448240033,286090,2016-10-20 01:26:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHV8-Z9GG-ZNDZ-BYWH5,3.0,1.0
7436688405648718106,286090,2016-10-20 01:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,1.0
7827279451210601490,285768,2016-10-19 03:43:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,18.71110499,1.0
12225898896634622405,285408,2016-10-18 03:47:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,20.14535893,1.0
13123599054240551321,285327,2016-10-17 22:19:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,1.0
15678305040420705896,285327,2016-10-17 22:19:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CHV8-Z9GG-ZNDZ-BYWH5,3.0,1.0
16203992125762882370,285327,2016-10-17 22:19:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,1.0
16631202050133093,285036,2016-10-17 03:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,10.50624159,1.0
14302516613277399171,284643,2016-10-16 00:30:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHV8-Z9GG-ZNDZ-BYWH5,28.30620778,1.0
15450951710176260441,284565,2016-10-15 19:14:29,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-CHV8-Z9GG-ZNDZ-BYWH5,7.191185,1.0
585791566176267767,284274,2016-10-14 23:39:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHV8-Z9GG-ZNDZ-BYWH5,5.0,1.0
