ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QLZ3-KTHS-SAV4-6DGYZ,1e-08,0.7056
12469754285556847137,487880,2018-05-07 22:18:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QLZ3-KTHS-SAV4-6DGYZ,50.83125716,1.0
5626757175920492708,486603,2018-05-04 09:07:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QLZ3-KTHS-SAV4-6DGYZ,51.74513512,1.0
14402578143170612791,485313,2018-04-30 17:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QLZ3-KTHS-SAV4-6DGYZ,50.5700961,1.0
9760783211453724071,481516,2018-04-20 03:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QLZ3-KTHS-SAV4-6DGYZ,50.0044548,1.0
2540907922323366109,479861,2018-04-15 12:14:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QLZ3-KTHS-SAV4-6DGYZ,51.91812265,1.0
15558680940982685675,478263,2018-04-11 00:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QLZ3-KTHS-SAV4-6DGYZ,50.74817766,1.0
13634411100005512991,476899,2018-04-07 04:54:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QLZ3-KTHS-SAV4-6DGYZ,51.55201112,1.0
8251027480960039134,475656,2018-04-03 17:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QLZ3-KTHS-SAV4-6DGYZ,51.3904577,1.0
6068420489880150262,474850,2018-04-01 12:01:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QLZ3-KTHS-SAV4-6DGYZ,55.25562102,1.0
3665153927993867345,473545,2018-03-28 19:54:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QLZ3-KTHS-SAV4-6DGYZ,51.70363127,1.0
9857584597199143952,472304,2018-03-25 08:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QLZ3-KTHS-SAV4-6DGYZ,50.96843602,1.0
14091293278781597680,470413,2018-03-20 01:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QLZ3-KTHS-SAV4-6DGYZ,51.9106378,1.0
8997701540424863116,469569,2018-03-17 16:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QLZ3-KTHS-SAV4-6DGYZ,53.44149781,1.0
14419316175411836772,468800,2018-03-15 13:26:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QLZ3-KTHS-SAV4-6DGYZ,51.17887527,1.0
8761191305837502637,466741,2018-03-09 18:43:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QLZ3-KTHS-SAV4-6DGYZ,50.08858563,1.0
14365955677819797999,464146,2018-03-02 12:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QLZ3-KTHS-SAV4-6DGYZ,50.65917533,1.0
1615037323814109138,461799,2018-02-23 22:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QLZ3-KTHS-SAV4-6DGYZ,50.51802858,1.0
679191458375217254,459219,2018-02-16 17:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QLZ3-KTHS-SAV4-6DGYZ,51.01138631,1.0
7381952071191245683,456911,2018-02-10 07:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QLZ3-KTHS-SAV4-6DGYZ,53.60429303,1.0
5194931357077593816,450522,2018-01-23 10:24:17,Reward Recipient Assignment,S-QLZ3-KTHS-SAV4-6DGYZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8583123102137228500,450191,2018-01-22 12:08:13,Account Update,S-QLZ3-KTHS-SAV4-6DGYZ,,0.0,1.0
11640206807976344441,450181,2018-01-22 11:41:57,Account Update,S-QLZ3-KTHS-SAV4-6DGYZ,,0.0,1.0
13950861907735518219,450181,2018-01-22 11:41:57,Account Update,S-QLZ3-KTHS-SAV4-6DGYZ,,0.0,1.0
13491539687385520013,450010,2018-01-21 23:46:05,Ordinary Payment,S-SUXM-PA4F-BXYX-AM28B,S-QLZ3-KTHS-SAV4-6DGYZ,5.0,1.0
