ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LAMJ-TTNN-PP5C-8K8M6,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LAMJ-TTNN-PP5C-8K8M6,1e-08,0.09555
12992387834538631587,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LAMJ-TTNN-PP5C-8K8M6,0.0,1.0
17679817810741664658,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LAMJ-TTNN-PP5C-8K8M6,0.0,1.0
729439757381174874,485260,2018-04-30 14:27:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LAMJ-TTNN-PP5C-8K8M6,0.0,1.0
9376551130338904497,385277,2017-07-24 23:40:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LAMJ-TTNN-PP5C-8K8M6,0.0,1.0
16166284455658585390,383868,2017-07-20 18:29:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LAMJ-TTNN-PP5C-8K8M6,0.0,1.0
5174639509765040802,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LAMJ-TTNN-PP5C-8K8M6,0.0,1.0
9809027309182550995,79487,2015-03-21 19:25:19,Ordinary Payment,S-LAMJ-TTNN-PP5C-8K8M6,S-2W5K-HQL9-X8EK-AFK2U,7350.0,1.0
12961219115084366096,63178,2015-02-04 04:46:21,Ordinary Payment,S-LAMJ-TTNN-PP5C-8K8M6,S-BYA6-GGPK-XQBK-AL6PT,7764.0,1.0
