ID,Height,timestamp,Type,From,To,Amount,Fee
1620238172860744128,1035100,2022-07-12 05:07:42,Ordinary Payment,S-PJ35-QFP7-2A4J-266EL,S-NRDU-VV8A-QA4W-GAY9A,350000.0,0.01
3329879420175010462,794597,2020-09-11 14:49:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PJ35-QFP7-2A4J-266EL,50000.0,2.0
15042568210668180187,789803,2020-08-29 06:25:43,Ordinary Payment,S-3BCA-K8PG-U58T-2ZCRQ,S-PJ35-QFP7-2A4J-266EL,50000.0,0.1
7429463516907756504,735665,2020-03-31 07:05:50,Ordinary Payment,S-EM9D-9L8L-25QD-555MF,S-PJ35-QFP7-2A4J-266EL,50000.0,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PJ35-QFP7-2A4J-266EL,1e-08,1.09515
12161365786289402893,651397,2019-08-08 12:38:05,Ordinary Payment,S-9ZSL-KFAE-EBGS-8ER9B,S-PJ35-QFP7-2A4J-266EL,50000.0,0.1
12674716368636300762,640929,2019-07-10 06:04:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PJ35-QFP7-2A4J-266EL,50000.0,1.0
4064215120277889447,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PJ35-QFP7-2A4J-266EL,0.0,1.0
15128663828602740076,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-PJ35-QFP7-2A4J-266EL,0.0,1.0
1355906118377681529,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PJ35-QFP7-2A4J-266EL,0.0,1.0
8283909806388261904,489436,2018-05-12 07:24:59,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-PJ35-QFP7-2A4J-266EL,100000.0,1.0
7946220555038242268,489429,2018-05-12 07:06:52,Ordinary Payment,S-PJ35-QFP7-2A4J-266EL,S-KLCM-4KZC-KM7A-CRRXU,10.0,1.0
17977519643464280893,489427,2018-05-12 06:49:08,Ordinary Payment,S-L7MG-6NUH-MQGJ-H9LUU,S-PJ35-QFP7-2A4J-266EL,10.0,1.0
10837067947393744552,489426,2018-05-12 06:42:17,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-PJ35-QFP7-2A4J-266EL,100.0,1.0
