ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MMF3-L4JS-KFEU-7AWK2,2.638e-05,0.0735
7589632836834843838,597833,2019-03-11 16:28:49,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-MMF3-L4JS-KFEU-7AWK2,0.03,0.00735
11916031994808591587,591282,2019-02-21 08:22:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMF3-L4JS-KFEU-7AWK2,0.45616122,1.0
7724323449163058829,588883,2019-02-14 15:05:26,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,205.55185838,0.05
7473673913594628661,588759,2019-02-14 06:57:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMF3-L4JS-KFEU-7AWK2,205.60185838,1.0
4714515264815870675,580000,2019-01-20 18:31:58,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,84.37621118,0.05
15137945628308198127,577579,2019-01-13 23:59:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMF3-L4JS-KFEU-7AWK2,84.42621118,1.0
12149012736543769026,575783,2019-01-08 22:41:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMF3-L4JS-KFEU-7AWK2,0.0,0.2
8330818481274960466,575620,2019-01-08 11:48:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMF3-L4JS-KFEU-7AWK2,0.0,0.1
8529210821891707696,575267,2019-01-07 12:14:53,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,0.95,0.05
18041201783890681111,575064,2019-01-06 22:12:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMF3-L4JS-KFEU-7AWK2,0.0,0.2
14344838886404590381,575053,2019-01-06 21:06:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMF3-L4JS-KFEU-7AWK2,0.0,0.2
3780016638339889907,575053,2019-01-06 21:06:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMF3-L4JS-KFEU-7AWK2,1.0,0.2
3823389433668458985,575052,2019-01-06 21:03:15,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,270.16215672,0.05
2905667194801773005,575022,2019-01-06 19:32:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMF3-L4JS-KFEU-7AWK2,270.21215672,1.0
3558011822445253038,573839,2019-01-03 12:27:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMF3-L4JS-KFEU-7AWK2,0.0,0.3
8851583608805252014,573838,2019-01-03 12:23:33,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,267.48414317,0.05
8744148553862181860,573741,2019-01-03 05:57:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMF3-L4JS-KFEU-7AWK2,267.53414317,1.0
14906248558256845254,573499,2019-01-02 13:35:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMF3-L4JS-KFEU-7AWK2,0.0,0.07
18185999370158046718,573498,2019-01-02 13:32:59,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,251.45833624,0.05
12074971917206705423,573135,2019-01-01 13:22:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMF3-L4JS-KFEU-7AWK2,251.50833624,1.0
13912391670348847452,572755,2018-12-31 11:42:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMF3-L4JS-KFEU-7AWK2,0.0,0.06
12483335343593566739,572754,2018-12-31 11:40:00,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,538.13533146,0.05
6508271592655749028,572697,2018-12-31 07:58:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMF3-L4JS-KFEU-7AWK2,275.71139019,1.0
7093545738565118662,571730,2018-12-28 15:12:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMF3-L4JS-KFEU-7AWK2,262.47394127,1.0
16963792630647344388,571365,2018-12-27 14:48:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMF3-L4JS-KFEU-7AWK2,0.0,0.2
9484516796613238911,571364,2018-12-27 14:33:59,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,498.56961536,0.05
402067850992793657,570405,2018-12-24 22:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMF3-L4JS-KFEU-7AWK2,498.61961536,1.0
8729461372277396137,569907,2018-12-23 12:36:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMF3-L4JS-KFEU-7AWK2,0.0,0.07
4298524547962442467,569906,2018-12-23 12:33:13,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,201.71431717,0.05
5049193374329886553,569612,2018-12-22 16:27:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMF3-L4JS-KFEU-7AWK2,201.76431717,1.0
925081080479522170,567446,2018-12-16 15:28:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMF3-L4JS-KFEU-7AWK2,0.0,0.16905
4901184361176616199,567445,2018-12-16 15:23:34,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,226.60406989,0.05
8734145715530277696,566753,2018-12-14 17:01:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMF3-L4JS-KFEU-7AWK2,226.65406989,1.0
7322470685893876434,564533,2018-12-08 12:23:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMF3-L4JS-KFEU-7AWK2,0.0,0.8673
13104795727170941128,564532,2018-12-08 12:18:06,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,1160.87574193,0.05
14964289497660681155,564208,2018-12-07 14:19:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMF3-L4JS-KFEU-7AWK2,404.6702831,1.0
8649920904958779556,564148,2018-12-07 10:19:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMF3-L4JS-KFEU-7AWK2,550.13229096,1.0
509526530814923736,562805,2018-12-03 16:06:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMF3-L4JS-KFEU-7AWK2,206.12316787,1.0
2518040477273867482,561687,2018-11-30 12:45:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMF3-L4JS-KFEU-7AWK2,0.0,0.0882
16337936116015102854,561686,2018-11-30 12:43:25,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,31.75994667,0.05
1713502156873644128,560287,2018-11-26 14:41:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MMF3-L4JS-KFEU-7AWK2,30.90994667,1.0
8664061787047751274,557126,2018-11-17 17:48:08,Reward Recipient Assignment,S-MMF3-L4JS-KFEU-7AWK2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
279748112955064108,557123,2018-11-17 17:42:56,Ordinary Payment,S-NNJA-ZZSA-GWKY-ABYTZ,S-MMF3-L4JS-KFEU-7AWK2,1.0,0.0294
12475392246610538468,525207,2018-08-20 10:08:59,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,13.43211432,0.05
3037701093217299175,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,13.48211432,1.0
5565589980016477618,524836,2018-08-19 09:36:37,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,57.01445009,0.05
4010477443094611768,524698,2018-08-18 23:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,28.89318902,1.0
17831647210896286166,524202,2018-08-17 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,28.17126107,1.0
8977443954477988199,523785,2018-08-16 10:43:25,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,41.61595988,0.05
1827176661223279002,523700,2018-08-16 04:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,41.66595988,1.0
15980134069975464943,523424,2018-08-15 10:45:31,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,40.48537953,0.05
4748287776798879653,523199,2018-08-14 19:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,40.53537953,1.0
4807306647371369985,522735,2018-08-13 12:01:14,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,688.67934722,0.05
10896381661607583339,522706,2018-08-13 10:20:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,668.52785334,1.0
8364098785475201647,522395,2018-08-12 12:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,20.20149388,1.0
10251437414280200626,521991,2018-08-11 10:27:34,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,38.65747728,0.05
14812253670581624852,521894,2018-08-11 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,38.70747728,1.0
1344056851354365985,521631,2018-08-10 10:27:35,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,37.53706459,0.05
1309154588027216513,521385,2018-08-09 17:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,37.58706459,1.0
17747699165523267990,521327,2018-08-09 13:23:12,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,47.70780301,0.05
13533765676486866353,520871,2018-08-08 07:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,47.75780301,1.0
14655098740885039037,520608,2018-08-07 13:07:50,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,5.03015102,0.05
8443756974902940277,520303,2018-08-06 16:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,5.08015102,1.0
3255897488489514426,519852,2018-08-05 10:47:11,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,29.83137161,0.05
9088415236028568934,519772,2018-08-05 05:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,29.88137161,1.0
6491154178676184386,519500,2018-08-04 10:56:40,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,32.85927529,0.05
4082554800288659259,519269,2018-08-03 19:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,32.90927529,1.0
10129490830407704412,518785,2018-08-02 11:05:03,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,654.83524084,0.05
14881826633465085386,518765,2018-08-02 09:43:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,640.80967732,1.0
17223271632944391997,518667,2018-08-02 02:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,14.07556352,1.0
13706968096426038827,517725,2018-07-30 11:44:31,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,2.05863411,0.05
15882682974792937386,517713,2018-07-30 10:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,2.10863411,1.0
1431779698310348232,517339,2018-07-29 09:42:49,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,25.44704964,0.05
3913567700320893938,517184,2018-07-28 23:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,25.49704964,1.0
282781641650120210,516752,2018-07-27 18:10:38,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,81.22383555,0.05
17620042428678436856,516692,2018-07-27 14:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,81.27383555,1.0
282836765528730425,516291,2018-07-26 11:19:13,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,45.99933808,0.05
3245663322782309578,516162,2018-07-26 02:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,46.04933808,1.0
8115254027024620860,515677,2018-07-24 18:19:30,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,36.0200819,0.05
13546011015456614691,515670,2018-07-24 18:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,36.0700819,1.0
11253381467543864667,515218,2018-07-23 11:35:17,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,78.4354538,0.05
7851145382723581557,515175,2018-07-23 08:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,78.4854538,1.0
1151085510116320065,514844,2018-07-22 10:24:32,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,67.9396277,0.05
14988714455243485900,514670,2018-07-21 22:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,23.89746092,1.0
16400582263396250180,514171,2018-07-20 12:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,44.09216678,1.0
13586824486045946756,514159,2018-07-20 11:54:37,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,40.47873827,0.05
2544135209011207274,513656,2018-07-19 02:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,40.52873827,1.0
3976407329612682226,513573,2018-07-18 20:57:04,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,26.20902037,0.05
14748592511731102607,513133,2018-07-17 15:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,26.25902037,1.0
2980342653080857375,513104,2018-07-17 13:06:31,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,59.20838834,0.05
4154517363889538193,512639,2018-07-16 05:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,59.25838834,1.0
12149208486604487293,512493,2018-07-15 20:13:11,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,27.34836552,0.05
17011007694036794674,512136,2018-07-14 20:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,27.39836552,1.0
5337311518310492462,511654,2018-07-13 12:04:13,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,91.69788116,0.05
3770481401178308782,511638,2018-07-13 10:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,63.28801352,1.0
3982119151105020024,511123,2018-07-12 00:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,28.45986764,1.0
5208125578425392361,510921,2018-07-11 10:40:50,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,37.21035837,0.05
11525855923139237752,510624,2018-07-10 14:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,37.26035837,1.0
13578843039598139217,510219,2018-07-09 11:43:34,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,46.37966227,0.05
12840426817760773927,510065,2018-07-09 01:00:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,46.42966227,1.0
4269216199836640110,509864,2018-07-08 11:28:19,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,53.16859358,0.05
4879191126947391008,509545,2018-07-07 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,53.21859358,1.0
10814064673370723584,509146,2018-07-06 11:25:05,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,69.57400292,0.05
3038615444360448998,509049,2018-07-06 05:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,69.62400292,1.0
2678601104828097464,508514,2018-07-04 17:03:46,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,27.40427296,0.05
16692333235053014202,508505,2018-07-04 16:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,27.45427296,1.0
17599043115481507147,508134,2018-07-03 15:39:08,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,709.26821923,0.1
15984092299657042649,508007,2018-07-03 07:31:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,709.36821923,1.0
15549992827627757373,507760,2018-07-02 14:28:46,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,36.74842621,0.1
4614905209959851123,507635,2018-07-02 05:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,36.84842621,1.0
1039825358297117403,507350,2018-07-01 11:07:14,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,51.85898589,0.1
3688094226053972773,507120,2018-06-30 19:22:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,51.95898589,1.0
336541176722016354,506967,2018-06-30 09:36:20,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,799.50873924,0.1
5901968323849136566,506578,2018-06-29 07:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,716.32666514,1.0
14122349100471724686,506375,2018-06-28 17:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,83.2820741,1.0
12157809003082254396,505929,2018-06-27 11:38:58,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,60.91494963,0.1
501675202119961497,505875,2018-06-27 08:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,28.66444011,1.0
6662691565086807747,505380,2018-06-25 22:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,32.30935598,1.0
15894641007531110711,504888,2018-06-24 13:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,0.04115354,1.0
16636488143184829980,503427,2018-06-20 11:36:24,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,292.04601166,0.1
16404300199154182285,502874,2018-06-18 23:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,25.25758429,1.0
16966718149386738797,502373,2018-06-17 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,266.88842737,1.0
8581713141031536074,502040,2018-06-16 15:32:10,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,80.28199084,0.1
1828431074854595054,501876,2018-06-16 03:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,24.98977133,1.0
9748987201367763996,501372,2018-06-14 17:00:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,55.39221951,1.0
17204421776432003791,500920,2018-06-13 10:36:19,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,779.99396654,0.1
17269707749091997895,500880,2018-06-13 08:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,741.97279718,1.0
17495059800452238338,500869,2018-06-13 06:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,38.12116936,1.0
14680057409851458631,500618,2018-06-12 14:24:00,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,367.22435128,0.1
16601924845862956597,500376,2018-06-11 22:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,34.11290021,1.0
17077904918188416837,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,304.94955511,1.0
17625525403947579750,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,12.83728685,1.0
17358637320113868256,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,15.42460911,1.0
9504937373833864804,498416,2018-06-06 10:37:39,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,241.5387601,1.0
5678747371059199437,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,35.46450458,1.0
10365858783522607348,497820,2018-06-04 18:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,60.71277304,1.0
15350305582883798296,497307,2018-06-03 08:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,24.93913727,1.0
629922240835997921,496814,2018-06-01 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,37.32972641,1.0
10841694508687524679,496317,2018-05-31 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,84.0926188,1.0
8597237148779475341,495916,2018-05-30 10:32:49,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,185.98664458,1.0
14461848925516463540,495817,2018-05-30 03:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,23.00329839,1.0
8047851030463421963,495321,2018-05-28 18:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,55.72752569,1.0
14598869411408388101,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,35.56068455,1.0
2371622621104282870,494322,2018-05-25 23:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,31.38007125,1.0
3585007328678310461,493823,2018-05-24 14:24:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,41.3150647,1.0
5464866593555012692,493410,2018-05-23 10:33:23,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,40.99334343,1.0
18886604545011630,493331,2018-05-23 05:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,41.99334343,1.0
3777926415315299848,493062,2018-05-22 10:50:01,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,764.17361327,1.0
7085181466540120087,492823,2018-05-21 18:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,728.22418725,1.0
14294277689910344807,492355,2018-05-20 11:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,36.94942602,1.0
859122803986455853,492331,2018-05-20 10:07:37,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,60.27591959,1.0
6485316762282948530,491836,2018-05-19 00:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,61.27591959,1.0
1040156302901194402,491673,2018-05-18 13:39:43,Ordinary Payment,S-MMF3-L4JS-KFEU-7AWK2,S-KEYS-9QQZ-DSNT-958CN,154.18939508,1.0
3534095005913358640,491344,2018-05-17 15:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,135.08676452,1.0
4756168687545899386,490839,2018-05-16 05:46:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMF3-L4JS-KFEU-7AWK2,20.10263056,1.0
