ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RRP8-XJGE-3S35-2UP3N,1.319e-05,0.0735
2312704598942607331,577275,2019-01-13 03:35:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRP8-XJGE-3S35-2UP3N,0.0,0.3
14843772606328358134,577274,2019-01-13 03:34:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRP8-XJGE-3S35-2UP3N,0.0,0.3
1937988993902303563,577169,2019-01-12 20:07:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRP8-XJGE-3S35-2UP3N,0.0,0.1
11357886822208350949,576448,2019-01-10 19:33:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRP8-XJGE-3S35-2UP3N,0.0,0.2
12801722963176915801,576447,2019-01-10 19:32:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRP8-XJGE-3S35-2UP3N,0.0,0.2
6459825779987950441,576446,2019-01-10 19:27:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRP8-XJGE-3S35-2UP3N,0.0,0.2
6300805666240649239,576361,2019-01-10 13:56:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CASN-VZRM-ZX9R-66HEG,258.0,0.00735
10345075580691044657,576186,2019-01-10 02:20:40,Ask Order Placement,S-RRP8-XJGE-3S35-2UP3N,,0.0,0.00735
13010560706264267079,576185,2019-01-10 02:17:32,Ask Order Placement,S-RRP8-XJGE-3S35-2UP3N,,0.0,0.00735
17528451311374039226,576184,2019-01-10 02:07:53,Ask Order Placement,S-RRP8-XJGE-3S35-2UP3N,,0.0,0.00735
2641751504117473109,478155,2018-04-10 17:21:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RRP8-XJGE-3S35-2UP3N,0.0,1.0
17794381030924217846,473264,2018-03-28 01:02:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HK9D-P74Q-XDEJ-D6PGM,193208.0,1.0
1344586778696416506,473248,2018-03-27 23:26:15,Account Update,S-RRP8-XJGE-3S35-2UP3N,,0.0,1.0
16830367554292685887,473199,2018-03-27 20:09:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBPR-ZJDW-FFSK-5WUA3,4257.0,1.0
2847141948710975842,473133,2018-03-27 15:51:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G79L-PJXE-3469-6YN5Z,5935.0,1.0
10427591724582526854,473092,2018-03-27 13:17:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HH4-DBAX-XZFV-CAKJ7,2668.0,1.0
8025884516553994551,473032,2018-03-27 08:58:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JPTE-DCLQ-W6CJ-2PGKC,4856.0,1.0
17998951781296064157,472967,2018-03-27 04:55:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JPTE-DCLQ-W6CJ-2PGKC,4845.0,1.0
10583654172793731938,472933,2018-03-27 02:48:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBPR-ZJDW-FFSK-5WUA3,4355.0,1.0
11084191666367788280,472898,2018-03-27 00:03:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KAN5-H62X-MN8Y-ENMNS,2728.0,1.0
8468904179082017606,472834,2018-03-26 20:01:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PS3F-8ABJ-GBEM-4EQQ3,3360.0,1.0
13207907513461741409,472765,2018-03-26 15:13:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6KSA-4FT4-T6BH-7TRNL,1242.0,1.0
4353223259071943655,472743,2018-03-26 13:51:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8H5A-EHBH-FFR8-4VPN7,2115.0,1.0
6595361994598415831,472602,2018-03-26 04:28:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KAN5-H62X-MN8Y-ENMNS,4594.0,1.0
11238906595010573953,472585,2018-03-26 03:02:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6KSA-4FT4-T6BH-7TRNL,3137.0,1.0
1405186744662610744,472574,2018-03-26 02:12:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KAN5-H62X-MN8Y-ENMNS,5472.0,1.0
17595463410975635236,472531,2018-03-25 23:47:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8H5A-EHBH-FFR8-4VPN7,2074.0,1.0
7752952662522406063,472415,2018-03-25 15:47:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8H5A-EHBH-FFR8-4VPN7,2162.0,1.0
6199253999575437519,472298,2018-03-25 08:10:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KAN5-H62X-MN8Y-ENMNS,1886.0,1.0
16184612052047383584,472246,2018-03-25 04:41:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HH4-DBAX-XZFV-CAKJ7,1663.0,1.0
5350230442777018579,472225,2018-03-25 03:08:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WUK7-AJA7-XAEG-32NZL,3381.0,1.0
18329609433157135463,472174,2018-03-24 23:48:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KAN5-H62X-MN8Y-ENMNS,1729.0,1.0
9557453130098990164,472116,2018-03-24 19:40:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PS3F-8ABJ-GBEM-4EQQ3,2056.0,1.0
12306262133108905241,472057,2018-03-24 15:59:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JW2P-J5QC-K35R-CFNW2,4517.0,1.0
3957517554303159844,472030,2018-03-24 14:00:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G79L-PJXE-3469-6YN5Z,5863.0,1.0
16348803272314642864,471924,2018-03-24 07:06:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBPR-ZJDW-FFSK-5WUA3,4299.0,1.0
2520571529918030460,471893,2018-03-24 05:03:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6KSA-4FT4-T6BH-7TRNL,4303.0,1.0
679131057862505369,471748,2018-03-23 19:05:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XYCE-RWKQ-JNNP-FPS76,5453.0,1.0
14217747015101656774,471694,2018-03-23 15:09:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8H5A-EHBH-FFR8-4VPN7,3698.0,1.0
17119643449031132322,471665,2018-03-23 13:37:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JW2P-J5QC-K35R-CFNW2,1034.0,1.0
8260120259828327698,471401,2018-03-22 19:58:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HRX4-5F4D-2GSD-4PQ89,4525.0,1.0
10048558986136022938,471329,2018-03-22 15:06:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBPR-ZJDW-FFSK-5WUA3,4694.0,1.0
15100212404265782042,471304,2018-03-22 13:28:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PS3F-8ABJ-GBEM-4EQQ3,5161.0,1.0
3918799646631725410,471230,2018-03-22 08:51:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JPTE-DCLQ-W6CJ-2PGKC,5570.0,1.0
13810778949426879303,471229,2018-03-22 08:23:19,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,48.39274357,1.0
18262191499250960203,471135,2018-03-22 02:17:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KAN5-H62X-MN8Y-ENMNS,3475.0,1.0
12050133756921917579,470986,2018-03-21 15:40:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KAN5-H62X-MN8Y-ENMNS,3865.0,1.0
8686678026242523166,470953,2018-03-21 13:47:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JPTE-DCLQ-W6CJ-2PGKC,3516.0,1.0
79485433571572643,470887,2018-03-21 09:04:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G79L-PJXE-3469-6YN5Z,5292.0,1.0
15747513832132120259,470796,2018-03-21 02:59:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JPTE-DCLQ-W6CJ-2PGKC,1002.0,1.0
11628497880005669151,470748,2018-03-20 23:48:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JW2P-J5QC-K35R-CFNW2,3467.0,1.0
14966330741490178008,470657,2018-03-20 18:00:05,Ordinary Payment,S-DWKF-6ENT-YTM5-8K5RD,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
9282472661145402360,470599,2018-03-20 13:36:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HRX4-5F4D-2GSD-4PQ89,1498.0,1.0
14544543248819381180,470430,2018-03-20 02:45:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JW2P-J5QC-K35R-CFNW2,4309.0,1.0
12389325939417658476,470027,2018-03-18 23:47:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HH4-DBAX-XZFV-CAKJ7,3862.0,1.0
5874648146562568143,469996,2018-03-18 21:47:56,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,300000.0,1.0
9199853858877871410,469967,2018-03-18 19:28:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G79L-PJXE-3469-6YN5Z,3329.0,1.0
16683229914718065667,469901,2018-03-18 15:17:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6KSA-4FT4-T6BH-7TRNL,1794.0,1.0
2069361592336941493,469871,2018-03-18 13:05:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WUK7-AJA7-XAEG-32NZL,2105.0,1.0
11541338772729714842,469804,2018-03-18 08:44:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WUK7-AJA7-XAEG-32NZL,5394.0,1.0
7303676150632604095,469798,2018-03-18 08:17:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HH4-DBAX-XZFV-CAKJ7,5568.0,1.0
9941726528581113230,469773,2018-03-18 06:18:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PS3F-8ABJ-GBEM-4EQQ3,3988.0,1.0
13599841710218391276,469742,2018-03-18 04:22:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PS3F-8ABJ-GBEM-4EQQ3,5901.0,1.0
7710519963000326898,469717,2018-03-18 02:29:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WUK7-AJA7-XAEG-32NZL,2932.0,1.0
18276662879341668765,469670,2018-03-17 23:04:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G79L-PJXE-3469-6YN5Z,2989.0,1.0
13174957285019160178,469667,2018-03-17 22:53:52,Ordinary Payment,S-4XTJ-N4HD-PGQ2-C2P4X,S-RRP8-XJGE-3S35-2UP3N,607.80799569,1.0
12728613329853799807,469604,2018-03-17 19:27:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8H5A-EHBH-FFR8-4VPN7,4449.0,1.0
7708149223772488810,469547,2018-03-17 15:33:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PS3F-8ABJ-GBEM-4EQQ3,3868.0,1.0
1084175400326759220,469521,2018-03-17 14:07:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JPTE-DCLQ-W6CJ-2PGKC,5571.0,1.0
17808173998867037143,469518,2018-03-17 13:23:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JPTE-DCLQ-W6CJ-2PGKC,3810.0,1.0
11387704765396011393,469457,2018-03-17 09:43:43,Ordinary Payment,S-DWKF-6ENT-YTM5-8K5RD,S-RRP8-XJGE-3S35-2UP3N,43.0,1.0
15445501646438950886,469440,2018-03-17 08:23:05,Ordinary Payment,S-DWKF-6ENT-YTM5-8K5RD,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
9570658975848261256,469438,2018-03-17 08:16:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KAN5-H62X-MN8Y-ENMNS,2066.0,1.0
11699116567696295536,469413,2018-03-17 06:12:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G79L-PJXE-3469-6YN5Z,4165.0,1.0
8578530476137017728,469356,2018-03-17 02:32:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G79L-PJXE-3469-6YN5Z,2667.0,1.0
17944057475709459487,469302,2018-03-16 23:05:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JPTE-DCLQ-W6CJ-2PGKC,2548.0,1.0
4260375255400641729,469249,2018-03-16 19:16:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KAN5-H62X-MN8Y-ENMNS,3858.0,1.0
6839560830463743622,469189,2018-03-16 15:03:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6KSA-4FT4-T6BH-7TRNL,1088.0,1.0
9923227563983622530,469159,2018-03-16 13:04:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JPTE-DCLQ-W6CJ-2PGKC,4583.0,1.0
3082636782597813467,469084,2018-03-16 08:22:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8H5A-EHBH-FFR8-4VPN7,1528.0,1.0
327040831590558631,469055,2018-03-16 06:07:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G79L-PJXE-3469-6YN5Z,1399.0,1.0
12395466516038593527,469034,2018-03-16 05:10:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JW2P-J5QC-K35R-CFNW2,1767.0,1.0
13201124571561770551,469034,2018-03-16 05:10:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KAN5-H62X-MN8Y-ENMNS,5985.0,1.0
3807672163815319378,468964,2018-03-15 23:54:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G79L-PJXE-3469-6YN5Z,8895.0,1.0
15137683825426210806,468612,2018-03-15 00:39:53,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,100000.0,1.0
6137464468966024808,468486,2018-03-14 16:17:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6N6D-3QLZ-YV3G-DVZT9,24535.0,1.0
156289108886726997,468249,2018-03-14 00:15:39,Ordinary Payment,S-DDAK-HS2Z-CXC5-EEERA,S-RRP8-XJGE-3S35-2UP3N,87.91695483,1.0
8770612880702693638,467961,2018-03-13 04:23:40,Ordinary Payment,S-EGNE-NZGD-425J-DL5EE,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
13631689777117838463,467861,2018-03-12 21:50:58,Ordinary Payment,S-EVG6-RCCH-RDVW-5SD2D,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
5134511333520410977,467832,2018-03-12 20:21:09,Ordinary Payment,S-KYFN-NAL2-J3MD-8DXS8,S-RRP8-XJGE-3S35-2UP3N,152.0,1.0
2948358930584867233,467738,2018-03-12 13:46:00,Ordinary Payment,S-E2S9-5XR9-KMH4-4U9C2,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
2811043540272353151,467593,2018-03-12 04:07:04,Ordinary Payment,S-L4LY-D73Y-Q35S-D26VQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1354506085183926258,467424,2018-03-11 16:39:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6N6D-3QLZ-YV3G-DVZT9,8752.0,1.0
9154881948858234369,467376,2018-03-11 13:31:16,Ordinary Payment,S-QSSE-KBBT-BA5P-B9T95,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
9512720846250007482,467225,2018-03-11 03:41:44,Ordinary Payment,S-DDAK-HS2Z-CXC5-EEERA,S-RRP8-XJGE-3S35-2UP3N,247.0,1.0
15444575176089682286,467189,2018-03-11 01:36:40,Ordinary Payment,S-DDAK-HS2Z-CXC5-EEERA,S-RRP8-XJGE-3S35-2UP3N,48.0,1.0
11890714759808988436,467136,2018-03-10 21:28:12,Ordinary Payment,S-YZ7D-7ELE-E5TF-737NE,S-RRP8-XJGE-3S35-2UP3N,857.40405984,1.0
4502132358932152414,467108,2018-03-10 19:33:27,Ordinary Payment,S-YZ7D-7ELE-E5TF-737NE,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
11392234869982839154,466905,2018-03-10 06:05:57,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,20.86129785,1.0
10749844502878696008,466855,2018-03-10 02:37:40,Ordinary Payment,S-4XTJ-N4HD-PGQ2-C2P4X,S-RRP8-XJGE-3S35-2UP3N,274.0,1.0
8836470015300139338,466745,2018-03-09 19:05:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6N6D-3QLZ-YV3G-DVZT9,9991.0,1.0
12233603397894352699,466367,2018-03-08 18:03:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6N6D-3QLZ-YV3G-DVZT9,9994.0,1.0
7517840660158866665,466367,2018-03-08 18:03:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HK9D-P74Q-XDEJ-D6PGM,8756.0,1.0
1355999483823094975,466098,2018-03-07 23:38:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T7SP-9J8B-6R52-B4478,3715.95858711,1.0
2574819240392893802,465620,2018-03-06 15:38:26,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6773097735519549286,465620,2018-03-06 15:38:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3YNH-E4BE-6CPF-CLDQV,1997.008,1.0
8394985093240909682,465533,2018-03-06 09:33:47,Ordinary Payment,S-G3C6-VZ29-3SC2-7ZJJF,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
5513571834942802014,465279,2018-03-05 16:38:35,Ordinary Payment,S-VFUM-KC8V-LUDL-B7KRX,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
5030061919384604430,465251,2018-03-05 15:00:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5KN3-4NQR-KSEB-D3KTZ,595.0,1.0
16172491781502176835,465090,2018-03-05 04:06:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-42MT-T5YG-NETN-BDVFE,395.0,1.0
506730938763568985,465090,2018-03-05 04:06:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UTUG-Z7HT-AYJU-CAZUH,395.0,1.0
511854248211267121,464921,2018-03-04 16:31:56,Ordinary Payment,S-G3C6-VZ29-3SC2-7ZJJF,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
323896866751583697,463811,2018-03-01 13:34:26,Ordinary Payment,S-K7QB-EVK7-NQV7-5JFPS,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
7483968087362305346,463759,2018-03-01 10:22:48,Ordinary Payment,S-WDCX-8HTC-E7S4-7PM9Y,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
14694579780757953827,463665,2018-03-01 04:12:19,Ordinary Payment,S-TFQJ-8VTK-3DJ4-DW9DY,S-RRP8-XJGE-3S35-2UP3N,101.0,1.0
17351429648321218739,463650,2018-03-01 03:29:48,Ordinary Payment,S-PY42-NY6N-LMZQ-4DSXV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13595497340242116166,463497,2018-02-28 17:12:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQDK-ATVP-KUNN-85MB4,3795.0,1.0
6973544378158571559,463416,2018-02-28 11:20:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EPQ9-PUDV-RRDL-CGR9R,39995.0,1.0
4576633116368764602,463035,2018-02-27 10:23:32,Ordinary Payment,S-TFQJ-8VTK-3DJ4-DW9DY,S-RRP8-XJGE-3S35-2UP3N,98.0,1.0
17436296835043928794,462958,2018-02-27 04:59:41,Ordinary Payment,S-8U2X-JDNT-ZQ7S-9Y5YJ,S-RRP8-XJGE-3S35-2UP3N,74.0000002,1.0
9658763280383649708,462950,2018-02-27 04:13:52,Ordinary Payment,S-TFQJ-8VTK-3DJ4-DW9DY,S-RRP8-XJGE-3S35-2UP3N,177.0,1.0
9787544251168703137,462891,2018-02-27 00:03:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EPQ9-PUDV-RRDL-CGR9R,39995.0,1.0
13491874127217129825,462761,2018-02-26 15:32:07,Ordinary Payment,S-6DKN-3E4C-TYJQ-8GMWA,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
13594283229211555285,462753,2018-02-26 14:49:55,Ordinary Payment,S-6DKN-3E4C-TYJQ-8GMWA,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
13991778151410522059,462744,2018-02-26 14:19:22,Ordinary Payment,S-6DKN-3E4C-TYJQ-8GMWA,S-RRP8-XJGE-3S35-2UP3N,14099.0,1.0
6334610679408574999,462149,2018-02-24 22:13:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7RJG-SU2K-PCYQ-A9M6L,443.0,1.0
841291603615191730,462144,2018-02-24 22:02:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E8NK-V5EV-VPV6-8LGYA,506.0,1.0
4465950865606668384,462142,2018-02-24 21:54:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E8NK-V5EV-VPV6-8LGYA,403.0,1.0
93902790651278614,462140,2018-02-24 21:44:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E8NK-V5EV-VPV6-8LGYA,340.716,1.0
5499377250111174881,462064,2018-02-24 16:29:00,Ordinary Payment,S-KCBJ-QW8F-UH2G-2LDGJ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
783766494671213129,461780,2018-02-23 21:42:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-986A-WJMJ-U7BQ-ANRVF,245.0,1.0
160472380603641479,461772,2018-02-23 21:12:25,Ordinary Payment,S-2UDD-WHT8-M9RD-9ZWZM,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
262919829628823464,461585,2018-02-23 08:56:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5QPC-TNAC-KEW5-7XSVN,245.05547831,1.0
2907179707528370826,461584,2018-02-23 08:52:31,Ordinary Payment,S-Y4MQ-T45C-DPA5-9EEB7,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
12084099355784679505,461355,2018-02-22 17:33:45,Ordinary Payment,S-VETS-JN86-UNQB-5WTEZ,S-RRP8-XJGE-3S35-2UP3N,2510.0,1.0
12983027708302295246,461262,2018-02-22 11:03:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQDK-ATVP-KUNN-85MB4,995.0,1.0
12561908944519398179,461114,2018-02-22 01:24:29,Ordinary Payment,S-TFQJ-8VTK-3DJ4-DW9DY,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
4714515118650021214,461008,2018-02-21 18:08:54,Ordinary Payment,S-Y4MQ-T45C-DPA5-9EEB7,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
9488676132354926229,460953,2018-02-21 14:10:03,Ordinary Payment,S-VEN9-KE7K-6WSB-EBV8E,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8317658120231990604,460817,2018-02-21 05:13:25,Ordinary Payment,S-W6H2-MV63-T2KE-4W3T3,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9618818170966964685,460721,2018-02-20 22:28:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TR4G-5RCC-CYEK-2MEXU,255.0,1.0
15044106073753651009,460721,2018-02-20 22:28:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TR4G-5RCC-CYEK-2MEXU,255.0,1.0
17227393489421617344,460718,2018-02-20 22:24:16,Ordinary Payment,S-GTX5-6Z4G-2DQG-D4B8J,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
16409649353141896588,460623,2018-02-20 16:35:56,Ordinary Payment,S-KCBJ-QW8F-UH2G-2LDGJ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17271625563535200050,460428,2018-02-20 03:03:29,Ordinary Payment,S-3K3V-ZLJP-L2Z6-8JMMK,S-RRP8-XJGE-3S35-2UP3N,938.21469802,1.0
12696050648731042486,460418,2018-02-20 02:25:39,Ordinary Payment,S-5CAP-ERZD-NHQE-B6LHH,S-RRP8-XJGE-3S35-2UP3N,259.0,1.0
10408960937373124131,460409,2018-02-20 01:37:47,Ordinary Payment,S-S5YS-PV2K-D7U8-9R27M,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
10441865965047877498,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RRP8-XJGE-3S35-2UP3N,857.15978034,1.0
7328745734017233347,460407,2018-02-20 01:14:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CASN-VZRM-ZX9R-66HEG,3930.0,1.0
12322439925089623915,460400,2018-02-20 00:53:18,Ordinary Payment,S-XHQG-A4Z4-5WAB-48E9J,S-RRP8-XJGE-3S35-2UP3N,1075.0,1.0
14650344271282652585,460400,2018-02-20 00:53:18,Ordinary Payment,S-KYFN-NAL2-J3MD-8DXS8,S-RRP8-XJGE-3S35-2UP3N,1009.0,1.0
16110917023682341521,460400,2018-02-20 00:53:18,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,4.0000001,1.0
6670244591474955446,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RRP8-XJGE-3S35-2UP3N,4782.04630371,1.0
9801758292015742622,458215,2018-02-13 22:26:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CASN-VZRM-ZX9R-66HEG,21858.0,1.0
7943771135699675496,458214,2018-02-13 22:20:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7MG7-V68Y-VLY2-DKATK,245.0,1.0
3008000705351568587,458074,2018-02-13 13:01:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RVSU-F72X-BHKP-78TNA,2136.0,1.0
5393795776485841422,458074,2018-02-13 13:01:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RVSU-F72X-BHKP-78TNA,2136.0,1.0
3312541039899466888,457866,2018-02-12 23:23:07,Ordinary Payment,S-TFQJ-8VTK-3DJ4-DW9DY,S-RRP8-XJGE-3S35-2UP3N,103.0,1.0
13797153140651012640,457847,2018-02-12 22:02:53,Ordinary Payment,S-UYQZ-5FFQ-89ZS-6Z9LC,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
6581063976732384189,457833,2018-02-12 20:56:43,Ordinary Payment,S-TFQJ-8VTK-3DJ4-DW9DY,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
