ID,Height,timestamp,Type,From,To,Amount,Fee
2404668635421334447,715613,2020-02-04 04:17:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T3AK-F8K3-P3T5-8FHT7,0.0,0.06615
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T3AK-F8K3-P3T5-8FHT7,1e-08,0.80115
9823245952670984128,510654,2018-07-10 16:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T3AK-F8K3-P3T5-8FHT7,100.62995826,0.1
7419871213344769148,507346,2018-07-01 10:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T3AK-F8K3-P3T5-8FHT7,100.43330728,1.0
10943580205347945309,505644,2018-06-26 16:25:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T3AK-F8K3-P3T5-8FHT7,100.26437058,1.0
1260679484526937951,504697,2018-06-24 00:51:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T3AK-F8K3-P3T5-8FHT7,101.44472349,1.0
8304101401154280046,503737,2018-06-21 08:31:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T3AK-F8K3-P3T5-8FHT7,100.13955405,1.0
5879874704066480617,503297,2018-06-20 03:00:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T3AK-F8K3-P3T5-8FHT7,100.3485862,1.0
17962045899690746648,502061,2018-06-16 16:57:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T3AK-F8K3-P3T5-8FHT7,100.66687455,1.0
1192647673933446791,500679,2018-06-12 18:20:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T3AK-F8K3-P3T5-8FHT7,100.12086754,1.0
15184838279260179888,499796,2018-06-10 07:03:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T3AK-F8K3-P3T5-8FHT7,100.07142401,1.0
11904942581136238449,498501,2018-06-06 16:16:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T3AK-F8K3-P3T5-8FHT7,100.16068803,1.0
1375145674345292394,497219,2018-06-03 02:30:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T3AK-F8K3-P3T5-8FHT7,100.23015981,1.0
9075730773072960041,496008,2018-05-30 17:00:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T3AK-F8K3-P3T5-8FHT7,100.42023051,1.0
593708811359486433,494937,2018-05-27 16:43:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T3AK-F8K3-P3T5-8FHT7,100.46150439,1.0
5969332663474866823,493806,2018-05-24 13:19:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T3AK-F8K3-P3T5-8FHT7,100.50701414,1.0
16564003230094535744,493022,2018-05-22 08:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,0.67271918,1.0
856672293855443360,492659,2018-05-21 07:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,8.84399768,1.0
1889085301248030296,492346,2018-05-20 10:57:06,Reward Recipient Assignment,S-T3AK-F8K3-P3T5-8FHT7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12378612581666100906,492234,2018-05-20 03:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,6.92184978,1.0
14437843992377974557,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,7.77235582,1.0
6046918499673287517,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,6.32075751,1.0
330115337861585483,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,6.98713919,1.0
6964512258180413842,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,4.39121664,1.0
8388420282197550968,487481,2018-05-06 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,2.30507735,1.0
15215006418874021472,487008,2018-05-05 11:59:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,14.88150674,1.0
96988726804260643,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,10.03824909,1.0
782362713821914007,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,2.91543784,1.0
1945918688778696305,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,11.61306685,1.0
5037265502168427177,485385,2018-04-30 23:10:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,7.64268981,1.0
4456472387384934145,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,14.8737047,1.0
14101078902275258552,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,15.79965322,1.0
132067755464907065,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,19.67844606,1.0
3727799417028406452,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,36.53368584,1.0
9119524312034415754,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,16.04195137,1.0
3466922154714804800,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,9.19466157,1.0
8157017273456925601,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,10.70898638,1.0
8205481787592171809,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,9.99205305,1.0
3239972520323156825,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,19.05916081,1.0
99549832460158690,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,11.85204025,1.0
4654473476905526128,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,13.52374391,1.0
9573325085844798550,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,7.13925102,1.0
7170297317761290639,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,14.25545731,1.0
4367852401878849294,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,19.22038173,1.0
10361928967428778515,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,10.97305099,1.0
14954298144455066003,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,2.58898053,1.0
11600171001426407314,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,6.21757477,1.0
6825417628227887226,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,19.30626574,1.0
16835554281110052219,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,11.88083978,1.0
9664682290414834566,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,26.97014329,1.0
17739857603772258046,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,13.63898087,1.0
15664538225052656603,475798,2018-04-04 03:03:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,41.64127952,1.0
9207773597471580242,475435,2018-04-03 03:18:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,11.81750521,1.0
6830672499766633913,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,24.50286824,1.0
14082182612330052226,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,9.56347988,1.0
5939714352027469548,473834,2018-03-29 14:58:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,17.12353712,1.0
3098104319106656465,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,7.86468745,1.0
2047382828589988993,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,525.77051036,1.0
18290346771123318404,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,26.04660593,1.0
17424537852019243625,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,46.39490809,1.0
1507236646653034108,471731,2018-03-23 18:03:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,665.17638321,1.0
16782708779915940000,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,662.1504567,1.0
4675145965532382062,470763,2018-03-21 00:38:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,21.70991571,1.0
18440397663390155761,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,11.8053376,1.0
15579537308048515284,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,251.71468495,1.0
14110930153147173840,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,12.79414487,1.0
10445228874236672100,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,28.44607491,1.0
12853664364252101846,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,10.48485886,1.0
3946424490427379633,468154,2018-03-13 17:25:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,34.88201434,1.0
6626842631905787510,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,16.93303704,1.0
18236280628840689992,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,12.19462464,1.0
8338463576543165475,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,33.61994203,1.0
683624185590262346,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,42.59162564,1.0
9267395412133835736,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,8.88851438,1.0
2483235122876509050,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,16.57630674,1.0
830833149148857064,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,19.25829276,1.0
8457966035709400512,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,6.02401999,1.0
8355257025742412201,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,10.23335304,1.0
12788609993286723256,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,8.26719186,1.0
5223220630074983758,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,2.28756912,1.0
11909529268243079260,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,8.83534607,1.0
12131871333856410927,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,10.00397445,1.0
6772978933876236697,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,15.55960019,1.0
822006114641240135,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,4.14841445,1.0
12130297583031455517,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,3.31285136,1.0
8922928532968898319,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,6.10063169,1.0
15172764833970631067,458852,2018-02-15 17:29:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,3.34642739,1.0
4990989220254175992,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,1.47040697,1.0
8221731358070307304,458127,2018-02-13 16:50:25,Account Update,S-T3AK-F8K3-P3T5-8FHT7,,0.0,1.0
14922310471461600524,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,1.39743863,1.0
12408296269088608614,457527,2018-02-12 00:55:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,1.36375574,1.0
6939561660653548338,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,0.67371725,1.0
5095089116137312111,456636,2018-02-09 12:46:02,Reward Recipient Assignment,S-T3AK-F8K3-P3T5-8FHT7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17502503259613979419,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,0.56722321,1.0
12807375113312549805,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,0.60189133,1.0
16709373187676486920,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,0.6197135,1.0
17741513111955197113,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,0.85892573,1.0
13430589061534292459,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3AK-F8K3-P3T5-8FHT7,0.09126703,1.0
10613864145164005898,451956,2018-01-27 10:25:54,Reward Recipient Assignment,S-T3AK-F8K3-P3T5-8FHT7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15587038850238265236,451950,2018-01-27 10:06:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-T3AK-F8K3-P3T5-8FHT7,1.0,1.0
1661318715941977746,451669,2018-01-26 15:15:55,Reward Recipient Assignment,S-T3AK-F8K3-P3T5-8FHT7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13925540844621221453,451311,2018-01-25 15:20:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T3AK-F8K3-P3T5-8FHT7,1.0,1.0
