ID,Height,timestamp,Type,From,To,Amount,Fee
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,0.00430898,0.05145
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,7.77190624,0.05145
538680774289458963,975940,2022-01-28 18:18:19,Add Commitment,S-8JEP-Q3R3-CBZR-4UX2G,,0.0,0.00735
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,9.39337058,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,8.85253469,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,5.38510673,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,2.0511463,0.05145
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,10.46083344,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,2.03608479,0.05145
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,10.3972757,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,1.86720352,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,10.72430496,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,3.45554972,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,10.33165211,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,11.67784051,0.05145
9969171949479260637,954351,2021-11-29 18:27:04,Add Commitment,S-8JEP-Q3R3-CBZR-4UX2G,,0.0,0.00735
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,1.37016235,0.05145
5188683625390579826,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,10.80629173,0.05145
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,11.65378332,0.05145
17590296722124223570,949686,2021-11-16 19:05:27,Add Commitment,S-8JEP-Q3R3-CBZR-4UX2G,,0.0,0.00735
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,1.9067907,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,11.15113641,0.05145
6495274376454058169,947535,2021-11-10 19:48:50,Add Commitment,S-8JEP-Q3R3-CBZR-4UX2G,,0.0,0.00735
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,10.55369351,0.05145
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,2.29968809,0.05145
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,2.02117263,0.0147
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,11.66333067,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,4.15921161,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,10.28877964,0.0147
11885159366480921686,935512,2021-10-08 09:25:20,Add Commitment,S-8JEP-Q3R3-CBZR-4UX2G,,0.0,0.00735
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,8.27328033,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,2.13205489,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,12.04136545,0.0147
4855354125908371336,930258,2021-09-23 18:59:51,Add Commitment,S-8JEP-Q3R3-CBZR-4UX2G,,0.0,0.00735
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,4.28071443,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,11.13612679,0.0147
5972255346229646783,926636,2021-09-13 17:27:17,Add Commitment,S-8JEP-Q3R3-CBZR-4UX2G,,0.0,0.00735
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,2.10784479,0.0147
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,11.30483773,0.0147
10164315098137806365,923700,2021-09-05 13:39:59,Add Commitment,S-8JEP-Q3R3-CBZR-4UX2G,,0.0,0.00735
5728696903780164400,923683,2021-09-05 12:31:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,0.01953644,0.0147
7824029519362280989,923678,2021-09-05 12:11:18,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-8JEP-Q3R3-CBZR-4UX2G,786.2,0.03675
454016364891348412,923466,2021-09-04 21:48:32,Reward Recipient Assignment,S-8JEP-Q3R3-CBZR-4UX2G,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1204267059409507281,923441,2021-09-04 20:09:54,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8JEP-Q3R3-CBZR-4UX2G,0.0147,0.0147
9656730897726568393,923216,2021-09-04 05:19:15,Reward Recipient Assignment,S-8JEP-Q3R3-CBZR-4UX2G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11365328689601267680,922686,2021-09-02 17:51:06,Reward Recipient Assignment,S-8JEP-Q3R3-CBZR-4UX2G,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
146457458437102861,922521,2021-09-02 07:02:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8JEP-Q3R3-CBZR-4UX2G,0.0147,0.0147
