ID,Height,timestamp,Type,From,To,Amount,Fee
125507403112131993,780390,2020-08-03 02:32:35,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-4Y3L-HTP3-9HX5-2QU9P,41.31645,0.06615
12562933647836242714,742047,2020-04-18 03:19:32,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-GM7U-ER5Q-CVNL-8VF9Q,2.0,0.0588
15243422366807058115,741302,2020-04-16 01:06:22,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-GM7U-ER5Q-CVNL-8VF9Q,34.0,0.0147
15643720283437360473,741077,2020-04-15 10:07:50,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-XBVV-TEP2-PQ3K-AFFN5,2.0,0.03675
18121171038500063432,739873,2020-04-12 01:13:32,Ordinary Payment,S-LQNG-Q54P-23G9-GTPJM,S-GM7U-ER5Q-CVNL-8VF9Q,3.0,0.0441
13148687683649633781,739741,2020-04-11 16:21:02,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-D2BL-EHUE-QBNB-GX6FF,5.0,0.03675
2603194407542251783,738861,2020-04-09 05:33:48,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-GM7U-ER5Q-CVNL-8VF9Q,3.0,0.03675
14963462327095541621,737214,2020-04-04 14:37:58,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-GM7U-ER5Q-CVNL-8VF9Q,4.0,0.0588
917348220190890941,736938,2020-04-03 20:20:50,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-F67Y-X82K-6GTU-FNJPN,3.0,0.0294
26835042345234318,736509,2020-04-02 15:29:39,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-R6LE-549V-NF2B-ASCTU,7.0,0.0588
12955947933074685883,736357,2020-04-02 05:15:20,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-GM7U-ER5Q-CVNL-8VF9Q,9.0,0.0294
6489465331008235992,735949,2020-04-01 01:56:33,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-GM7U-ER5Q-CVNL-8VF9Q,1.0,0.0147
1805825327947569934,733880,2020-03-26 07:12:19,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-CJ2N-8DPW-GP7Q-GDAC6,22.0,0.0441
17731841679447741604,733831,2020-03-26 03:48:14,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-JNBF-QU74-CZG2-6XEQP,9.0,0.02205
2724558087024999781,733811,2020-03-26 02:34:24,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-GM7U-ER5Q-CVNL-8VF9Q,28.0,0.03675
15451872856282600555,733645,2020-03-25 15:19:15,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-C8MQ-VHQ4-VKJ9-5Q5WU,6.0,0.05145
7798373230538233909,732101,2020-03-21 07:53:55,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-TY8G-3TX9-2CPX-G7GEJ,14.0,0.0294
9440488814779715712,731299,2020-03-19 02:09:00,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-GM7U-ER5Q-CVNL-8VF9Q,1.0,0.02205
1112827743260335392,730746,2020-03-17 12:44:04,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-GM7U-ER5Q-CVNL-8VF9Q,22.0,0.0294
3982490579018768186,730738,2020-03-17 12:11:59,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-3XM4-FM2X-KV56-CSX9C,2.0,0.03675
13007084428315848204,730679,2020-03-17 08:21:35,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-VYH7-ND55-3XRA-AXV7C,18.0,0.0441
10581585838972560212,729507,2020-03-14 01:35:05,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-GM7U-ER5Q-CVNL-8VF9Q,1.0,0.0441
16611355561102351885,729116,2020-03-12 23:28:11,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-U93B-ZPDJ-PPVA-HKCEZ,40.0,0.0588
9060245673345137052,727573,2020-03-08 15:40:37,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-GM7U-ER5Q-CVNL-8VF9Q,20.0,0.03675
6506487617049297591,727317,2020-03-07 22:04:07,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-NQTZ-P6Y3-7XMV-7Y88A,7.0,0.0588
17951268398360333330,725748,2020-03-03 13:04:09,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-GM7U-ER5Q-CVNL-8VF9Q,45.0,0.02205
75930165313714964,725705,2020-03-03 10:20:42,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-GM7U-ER5Q-CVNL-8VF9Q,1.0,0.0294
1098008130377705821,724572,2020-02-29 06:06:19,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-65UL-EKAB-2PCQ-5QSWP,2.0,0.02205
995480238808986055,724107,2020-02-27 22:51:36,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-GM7U-ER5Q-CVNL-8VF9Q,1.0,0.00735
13284546979372080364,723913,2020-02-27 09:42:42,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-GM7U-ER5Q-CVNL-8VF9Q,1.0,0.0588
2371798606949128655,723729,2020-02-26 21:40:51,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-YTGL-32PC-PJ84-77WBP,19.0,0.0147
1808909898953399530,721493,2020-02-20 15:30:07,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-GM7U-ER5Q-CVNL-8VF9Q,9.0,0.0294
4214579648916903182,721432,2020-02-20 11:08:38,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-8HFP-SAPG-RY8J-AFKUQ,2.0,0.02205
14303681160259716457,721415,2020-02-20 10:35:16,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-2WKV-DZH9-94BF-FMYPV,13.0,0.05145
11879248276397603772,718929,2020-02-13 11:27:42,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-GM7U-ER5Q-CVNL-8VF9Q,2.0,0.03675
16709200094065920996,717141,2020-02-08 11:06:59,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-GM7U-ER5Q-CVNL-8VF9Q,15.0,0.0441
7412524315889929265,714619,2020-02-01 09:28:01,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-GM7U-ER5Q-CVNL-8VF9Q,1.0,0.02205
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GM7U-ER5Q-CVNL-8VF9Q,10.0,0.08085
