ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XV4X-33BN-WXYQ-337SP,1e-08,0.6174
3374230450193118463,442516,2018-01-01 01:16:54,Ask Order Placement,S-XV4X-33BN-WXYQ-337SP,,0.0,1.0
18192710343221862889,349138,2017-04-14 11:43:37,Ordinary Payment,S-XV4X-33BN-WXYQ-337SP,S-Z2TL-HQCZ-LN8K-4XSU4,25.0,1.0
7014111229605831602,348997,2017-04-14 02:19:16,Bid Order Placement,S-XV4X-33BN-WXYQ-337SP,,0.0,1.0
10826931017460813653,348993,2017-04-14 02:02:40,Ordinary Payment,S-Z2TL-HQCZ-LN8K-4XSU4,S-XV4X-33BN-WXYQ-337SP,60.0,1.0
4030264198236141965,348991,2017-04-14 01:54:03,Ordinary Payment,S-XV4X-33BN-WXYQ-337SP,S-Z2TL-HQCZ-LN8K-4XSU4,75.0,1.0
10539163958254254477,348864,2017-04-13 17:04:08,Reward Recipient Assignment,S-XV4X-33BN-WXYQ-337SP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3989947721418796425,348832,2017-04-13 14:59:29,Reward Recipient Assignment,S-XV4X-33BN-WXYQ-337SP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17893168343954986144,348827,2017-04-13 14:44:30,Reward Recipient Assignment,S-XV4X-33BN-WXYQ-337SP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9801133553446735048,348822,2017-04-13 14:36:52,Reward Recipient Assignment,S-XV4X-33BN-WXYQ-337SP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14655586429630594910,348814,2017-04-13 13:47:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XV4X-33BN-WXYQ-337SP,3.0,1.0
17055567253029612680,348812,2017-04-13 13:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XV4X-33BN-WXYQ-337SP,3.0,1.0
10418997860179195051,348811,2017-04-13 13:40:12,Ordinary Payment,S-EUJ8-EHCW-WDAZ-EYQ8T,S-XV4X-33BN-WXYQ-337SP,97.0,1.0
