ID,Height,timestamp,Type,From,To,Amount,Fee
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T4AJ-CNVH-SSG9-8RSVL,1e-08,0.9849
7674828657429990906,623429,2019-05-22 06:47:25,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-2JP3-ZBF2-HC22-9JUXG,4700.0,0.0147
15483247343889379142,498830,2018-06-07 14:08:45,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-2JP3-ZBF2-HC22-9JUXG,1100.0,1.0
15159819130866542898,459445,2018-02-17 09:13:39,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-2JP3-ZBF2-HC22-9JUXG,4900.0,1.0
12528368953835154856,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T4AJ-CNVH-SSG9-8RSVL,1e-07,1.0
4575932250556129544,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T4AJ-CNVH-SSG9-8RSVL,1e-07,1.0
10873752172868638578,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T4AJ-CNVH-SSG9-8RSVL,1e-07,1.0
15312780955692694913,437439,2017-12-17 19:51:43,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,17690.0,1.0
4606453078441205085,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T4AJ-CNVH-SSG9-8RSVL,0.0,1.0
5297983002353046941,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T4AJ-CNVH-SSG9-8RSVL,0.0,1.0
14166026083437420268,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T4AJ-CNVH-SSG9-8RSVL,0.0,1.0
17629316547863701192,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T4AJ-CNVH-SSG9-8RSVL,0.0,1.0
4385584736708990667,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T4AJ-CNVH-SSG9-8RSVL,0.0,1.0
707136966235823093,372468,2017-06-18 17:15:44,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,14730.0,1.0
4926406198646671671,361059,2017-05-17 20:09:52,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,5800.0,1.0
5627274379621795483,360137,2017-05-15 06:13:38,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,1850.0,1.0
6277085702585428885,358827,2017-05-11 14:25:41,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,3795.0,1.0
11264070394315078341,357136,2017-05-06 20:35:52,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,5800.0,1.0
2899673148287053401,353361,2017-04-26 06:50:54,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,1940.0,1.0
14154933775755901725,351771,2017-04-21 20:23:52,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,5870.0,1.0
15061675289848283675,350147,2017-04-17 07:30:47,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,5985.0,1.0
7067027068881965561,349635,2017-04-15 20:49:10,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,3900.0,1.0
14261458346597719608,348729,2017-04-13 08:11:19,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,9700.0,1.0
10883908930595524402,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-T4AJ-CNVH-SSG9-8RSVL,0.00166904,1.0
15860226409008081135,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,2.0,1.0001
11353313540828038613,344897,2017-04-02 14:28:22,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,8180.0,1.0
10270043432641956845,342306,2017-03-26 08:39:14,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,6150.0,1.0
7614884562437890937,341573,2017-03-24 07:24:52,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,4160.0,1.0
17584965512487556179,340861,2017-03-22 07:53:32,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,6180.0,1.0
15750658523366428243,339259,2017-03-17 20:16:29,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,10240.0,1.0
15305281406984658080,335343,2017-03-06 21:58:24,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,6450.0,1.0
12116803779233289212,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4AJ-CNVH-SSG9-8RSVL,1.0,1.0
5301088173444298003,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4AJ-CNVH-SSG9-8RSVL,1.0,3.0
8808554579806699314,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4AJ-CNVH-SSG9-8RSVL,2.0,2.0
9711550593952777136,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4AJ-CNVH-SSG9-8RSVL,3.0,3.0
1240989074597739525,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4AJ-CNVH-SSG9-8RSVL,3.0,1.0
2233691209019028634,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4AJ-CNVH-SSG9-8RSVL,3.0,3.0
14139082968378620948,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4AJ-CNVH-SSG9-8RSVL,20.0,1.0
11659309488677139331,334265,2017-03-03 21:40:10,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,12970.0,1.0
6660311518297493434,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4AJ-CNVH-SSG9-8RSVL,2.0,1.0
14278189395424746879,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4AJ-CNVH-SSG9-8RSVL,5.0,2.0
7576742662350661981,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4AJ-CNVH-SSG9-8RSVL,6.0,5.0
5851979742840541568,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4AJ-CNVH-SSG9-8RSVL,5.0,5.0
13187855562164154128,332305,2017-02-26 10:14:29,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,5088.0,1.0
7121094295632098390,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4AJ-CNVH-SSG9-8RSVL,12.0,2.0
17334733188730124976,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4AJ-CNVH-SSG9-8RSVL,2.0,2.0
13667366569378569268,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4AJ-CNVH-SSG9-8RSVL,2.0,2.0
7700083880225091189,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4AJ-CNVH-SSG9-8RSVL,4.0,4.0
4115419924443623697,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4AJ-CNVH-SSG9-8RSVL,2.0,1.0
16230036023752672600,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,2.0,1.0
16956893546018895568,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,2.0,1.0
13448242229805316660,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,2.0,1.0
18171107492205079373,331404,2017-02-23 21:23:14,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,8750.0,1.0
12999957215460971200,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,5.0,2.0
2549156837386163384,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,5.0,2.0
3706989524227995063,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,11.0,2.0
3127750070355727818,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,14.0,2.0
10294584398139816859,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,8.0,2.0
12170455928195794822,330457,2017-02-21 06:17:14,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,2160.0,1.0
6553169465219149860,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,10.0,2.0
15881155062182844172,329910,2017-02-19 17:35:02,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,6550.0,1.0
62734516699953372,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,2.0,2.0
17248318325577227216,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,3.0,2.0
6850097730554544261,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,10.0,6.0
4025584528956281714,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,10.0,6.0
6116627745050916270,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,6.0,6.0
17415562933021131483,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,5.0,1.0
287144319059948406,328905,2017-02-16 22:00:25,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,6520.0,1.0
1406225790312599497,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,5.0,1.0
14979457294585604398,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,12.0,1.0
12813481698245474862,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,7.0,3.0
3636058693681336746,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,10.0,3.0
13313593862250162138,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,10.0,3.0
10915464323803417079,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,20.0,1.0
13613305197469270246,327848,2017-02-13 22:53:04,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,28130.0,1.0
18208988388799577016,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,10.0,1.0
4070391832511503377,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,15.0,1.0
7841731691995224389,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4AJ-CNVH-SSG9-8RSVL,10.0,1.0
639299653027670411,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-T4AJ-CNVH-SSG9-8RSVL,0.00633424,1.0
880863775302478753,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-T4AJ-CNVH-SSG9-8RSVL,0.002384,1.0
4076451860262854066,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-T4AJ-CNVH-SSG9-8RSVL,0.0,1.0
1541954027146060670,322385,2017-01-29 16:33:28,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,73720.0,1.0
15752576138589934411,297065,2016-11-19 20:49:14,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-2JP3-ZBF2-HC22-9JUXG,80000.0,1.0
13999518650280345535,286927,2016-10-22 09:23:02,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,38800.0,1.0
15252149764476498136,284420,2016-10-15 09:30:56,Reward Recipient Assignment,S-T4AJ-CNVH-SSG9-8RSVL,S-T4AJ-CNVH-SSG9-8RSVL,0.0,1.0
17269305726322959720,284395,2016-10-15 08:08:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,447.02905,1.0
13740422700352586276,284213,2016-10-14 19:40:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,373.4335,1.0
1559881688484267755,284118,2016-10-14 13:20:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,387.63615,1.0
8433933305124077827,284056,2016-10-14 08:58:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,365.6866,1.0
6975039647348364425,284037,2016-10-14 07:52:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,370.8512,1.0
13412334598536350538,283991,2016-10-14 04:34:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,368.2689,1.0
10596818179528121109,283948,2016-10-14 01:40:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,401.8388,1.0
9155486170211155926,283929,2016-10-14 00:42:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,386.345,1.0
13047843679170247882,283881,2016-10-13 21:43:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,370.8512,1.0
4097498168825305451,283877,2016-10-13 21:17:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,359.23085,1.0
12521624057537915759,283831,2016-10-13 18:00:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,382.47155,1.0
8837991359570533281,283752,2016-10-13 12:47:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,395.38305,1.0
4824823844433393732,283687,2016-10-13 08:36:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,377.30695,1.0
2682572671113026333,283682,2016-10-13 08:04:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,381.1804,1.0
3635268823990964838,283649,2016-10-13 05:44:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,357.9397,1.0
4584063849369827552,283645,2016-10-13 05:13:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,364.39545,1.0
16240879575684902320,283630,2016-10-13 04:27:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,346.31935,1.0
4069843317339035191,283627,2016-10-13 04:20:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,342.4459,1.0
2693001162601865804,283551,2016-10-12 23:21:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,352.7751,1.0
12386064535211213153,283547,2016-10-12 23:05:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,345.0282,1.0
8929087569055826949,283534,2016-10-12 22:05:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,373.4335,1.0
18128507351945781345,283524,2016-10-12 21:21:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,386.345,1.0
13824122248032270898,283508,2016-10-12 20:24:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,388.9273,1.0
9266710973220564449,283391,2016-10-12 12:37:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,368.2689,1.0
14454450947866016396,283365,2016-10-12 11:00:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,373.4335,1.0
2530404253106543927,283350,2016-10-12 10:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,383.7627,1.0
4735432754517299325,283149,2016-10-11 20:33:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,363.1043,1.0
17129714429523935450,283143,2016-10-11 20:19:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,363.1043,1.0
2843056859460761267,283113,2016-10-11 17:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,346.31935,1.0
2104059557500622419,283063,2016-10-11 14:34:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,372.14235,1.0
15571493451022417865,283059,2016-10-11 14:20:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,376.0158,1.0
3939278211405106639,283050,2016-10-11 13:47:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,373.4335,1.0
3858587916240337296,283004,2016-10-11 11:08:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,408.29455,1.0
7694669564012034122,282930,2016-10-11 05:43:56,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,42900.0,1.0
7243024881006546057,282917,2016-10-11 04:56:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,365.6866,1.0
6097452318490110184,282808,2016-10-10 21:35:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,387.63615,1.0
13889128506474401990,282768,2016-10-10 18:53:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,385.05385,1.0
347536666253415897,282637,2016-10-10 10:02:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,445.7379,1.0
8593187630275401797,282628,2016-10-10 09:18:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,435.4087,1.0
17353055726870680141,282606,2016-10-10 07:44:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,409.5857,1.0
17120110378873825317,282589,2016-10-10 06:49:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,426.37065,1.0
16586737457697804588,282544,2016-10-10 04:01:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,434.11755,1.0
1890768265448282626,282543,2016-10-10 03:59:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,431.53525,1.0
6331542183897329508,282531,2016-10-10 02:46:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,418.62375,1.0
15783828590153811361,282478,2016-10-09 23:26:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,444.44675,1.0
3231486064736593332,282436,2016-10-09 20:24:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,435.4087,1.0
12836274732921074262,282406,2016-10-09 18:23:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,443.1556,1.0
13932299217969446277,282396,2016-10-09 17:57:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,432.8264,1.0
4726358510483469510,282303,2016-10-09 11:49:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,432.8264,1.0
14377131483961093096,282281,2016-10-09 10:21:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,428.95295,1.0
364480958392462506,282272,2016-10-09 09:44:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,436.69985,1.0
16415447601312285310,282271,2016-10-09 09:34:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,432.8264,1.0
9108948185295133755,282244,2016-10-09 07:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,440.5733,1.0
17730491423729330192,282187,2016-10-09 04:14:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,427.6618,1.0
14224567633692042368,282152,2016-10-09 01:43:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,403.12995,1.0
14202706379625585985,282087,2016-10-08 20:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,421.20605,1.0
16093202658936662129,282043,2016-10-08 18:06:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,410.87685,1.0
17244892439744124996,281997,2016-10-08 15:20:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,421.20605,1.0
9445151726392036808,281988,2016-10-08 14:27:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,437.991,1.0
9591002609242975792,281891,2016-10-08 07:58:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,419.9149,1.0
15422518318649134943,281882,2016-10-08 07:27:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,417.3326,1.0
8979820565164800500,281857,2016-10-08 05:35:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,427.6618,1.0
6840203716787537767,281788,2016-10-08 01:00:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,431.53525,1.0
2951337740739967096,281692,2016-10-07 18:35:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,450.9025,1.0
405103568971639374,281633,2016-10-07 14:43:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,488.34585,1.0
1403377321671634686,281624,2016-10-07 14:04:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,501.25735,1.0
4986819026803984231,281602,2016-10-07 12:37:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,484.4724,1.0
85626500524728358,281592,2016-10-07 11:56:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,476.7255,1.0
5196802010138502149,281502,2016-10-07 06:14:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,485.76355,1.0
1715637785349412344,281421,2016-10-07 00:25:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,492.2193,1.0
1550654562760841256,281414,2016-10-07 00:06:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,479.3078,1.0
1363110141540443025,281347,2016-10-06 19:06:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-T4AJ-CNVH-SSG9-8RSVL,447.02905,1.0
