ID,Height,timestamp,Type,From,To,Amount,Fee
8386864751948797067,437312,2017-12-17 11:42:33,Ordinary Payment,S-A86P-4QA4-TLDX-4LP6C,S-HK9D-P74Q-XDEJ-D6PGM,10074.96,1.0
12729535993808999560,420928,2017-11-01 16:46:29,Ask Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
13337074329882534847,420928,2017-11-01 16:46:29,Bid Order Cancellation,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
6022206958523006173,420928,2017-11-01 16:46:29,Bid Order Cancellation,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
7754817524414928017,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A86P-4QA4-TLDX-4LP6C,130.98058611,1.0
12467082262336856751,414154,2017-10-13 17:27:43,Ask Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
5188339714930541764,414154,2017-10-13 17:27:43,Ask Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
213064568958370843,413420,2017-10-11 16:11:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A86P-4QA4-TLDX-4LP6C,200.01479061,1.0
4463542562739546823,410885,2017-10-04 14:08:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A86P-4QA4-TLDX-4LP6C,244.93302151,1.0
17264500643400713983,409193,2017-09-29 20:28:39,Bid Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
4184069062949726359,409192,2017-09-29 20:28:03,Bid Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
10388813903059235229,408372,2017-09-27 13:17:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A86P-4QA4-TLDX-4LP6C,233.8670666,1.0
10886365937426455909,405924,2017-09-20 17:02:49,Ask Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
8722238431912418713,405856,2017-09-20 11:51:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A86P-4QA4-TLDX-4LP6C,210.59142447,1.0
1552986477494840296,404835,2017-09-17 15:48:23,Ask Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
9214766212062783458,404822,2017-09-17 14:58:29,Bid Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
11449014625235607647,403303,2017-09-13 09:09:26,Reward Recipient Assignment,S-A86P-4QA4-TLDX-4LP6C,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15589932962824701861,402876,2017-09-12 04:40:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,0.92350652,1.0
8582512264523029955,402576,2017-09-11 08:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,2.60486245,1.0
16672274911844012082,402382,2017-09-10 18:52:57,Ask Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
8246779115520026365,402382,2017-09-10 18:52:57,Ask Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
9062732247598098478,402252,2017-09-10 10:13:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,3.23143002,1.0
2195282530597617890,401963,2017-09-09 14:43:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,21.592455,1.0
11799522198248198827,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-A86P-4QA4-TLDX-4LP6C,2.1e-05,1.0
16285652093126474451,401681,2017-09-08 20:10:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,54.95146238,1.0
5682216218443007495,401395,2017-09-08 00:48:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,752.04416241,1.0
18422188923281147833,401263,2017-09-07 15:43:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,32.12460164,1.0
9698279653697476959,400981,2017-09-06 20:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,24.26071263,1.0
989761237203254812,400697,2017-09-06 01:48:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,41.92002626,1.0
6388667889290042963,400409,2017-09-05 06:23:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,94.95118075,1.0
3924252137269220190,400126,2017-09-04 11:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,764.54304909,1.0
431840774113291165,400037,2017-09-04 05:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,41.41610023,1.0
14708687989573986762,399754,2017-09-03 11:06:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,55.90408223,1.0
8337165868168580567,399466,2017-09-02 15:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,63.51421977,1.0
11750532822984755824,399182,2017-09-01 20:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,40.95123707,1.0
11925318352264273640,399116,2017-09-01 16:22:56,Bid Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
8966209374599729522,399116,2017-09-01 16:22:56,Ask Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
10535218319290044665,398894,2017-09-01 01:01:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,38.38577761,1.0
15869725614533146840,398607,2017-08-31 05:58:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,16.64450327,1.0
6723822202039998110,398314,2017-08-30 10:09:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,19.56963708,1.0
440056056362074601,398015,2017-08-29 14:22:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,17.17806996,1.0
17237236886291031924,398000,2017-08-29 12:38:26,Bid Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
1752343940975730201,398000,2017-08-29 12:38:26,Ask Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
3728366823531062154,398000,2017-08-29 12:38:26,Ask Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
14907052964540452290,397733,2017-08-28 18:32:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,14.61620974,1.0
10408542556679008647,397451,2017-08-27 23:50:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,27.59317801,1.0
3710087870047744159,397166,2017-08-27 05:12:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,49.606898,1.0
18235367319124160872,396884,2017-08-26 10:05:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,74.01203402,1.0
16010725345842529679,396596,2017-08-25 14:41:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,895.34533109,1.0
12263333787359315321,396559,2017-08-25 12:03:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,18.78796052,1.0
8111035371429207596,396276,2017-08-24 17:01:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,12.34469776,1.0
13942942176671839319,396199,2017-08-24 12:10:37,Bid Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
16114416575783436151,396199,2017-08-24 12:10:37,Ask Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
7759898377412821202,395960,2017-08-23 20:01:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,13.00155328,1.0
10192058321545129980,395678,2017-08-23 01:15:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,17.39808918,1.0
11176624110391222181,395526,2017-08-22 15:23:56,Bid Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
15083752263397440588,395526,2017-08-22 15:23:56,Ask Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
5308478630827774993,395526,2017-08-22 15:23:56,Bid Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
17763627904751291370,395525,2017-08-22 15:20:56,Ask Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
295266871517334943,395394,2017-08-22 06:05:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,15.85739209,1.0
13639149381849331627,395108,2017-08-21 10:40:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,62.84825478,1.0
891294281461060883,394823,2017-08-20 15:41:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,29.92387879,1.0
17403241239442673375,394528,2017-08-19 19:40:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,20.77942881,1.0
14009666669524972942,394238,2017-08-19 00:50:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,37.91971862,1.0
8134211127005443290,393944,2017-08-18 04:43:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,17.72920175,1.0
6908537603489439374,393662,2017-08-17 09:41:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,50.9885237,1.0
14715848196064178000,393355,2017-08-16 13:15:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,648.20173879,1.0
2883343011654521053,393184,2017-08-16 01:29:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,5.86542469,1.0
11329723336640383536,392889,2017-08-15 06:00:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,3.53928323,1.0
11915783869382131627,392606,2017-08-14 11:18:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,22.74115235,1.0
7185541525110125266,392323,2017-08-13 15:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,24.51621726,1.0
16316406787524213166,392274,2017-08-13 12:26:13,Bid Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
651788354347196672,392274,2017-08-13 12:26:13,Bid Order Placement,S-A86P-4QA4-TLDX-4LP6C,,0.0,1.0
15587532942802226033,392036,2017-08-12 20:50:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,20.1467211,1.0
6983682641182729960,391750,2017-08-12 01:41:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,17.81290586,1.0
8388238908890448738,391453,2017-08-11 05:16:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,17.71380679,1.0
3309651212830162753,391156,2017-08-10 10:02:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,21.10895472,1.0
14179183503096107707,390868,2017-08-09 14:13:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,9.32355541,1.0
2289267405580022,390586,2017-08-08 19:18:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,41.1214314,1.0
18088964956017274105,390292,2017-08-07 23:33:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,52.1005267,1.0
12194804812586839208,389987,2017-08-07 02:58:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,649.01661349,1.0
5200744862653340818,389793,2017-08-06 13:48:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,24.92759421,1.0
7071739464005838911,389511,2017-08-05 19:03:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,27.6317676,1.0
12192982468855126637,389224,2017-08-04 23:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,11.2307846,1.0
15211137471672625148,388935,2017-08-04 04:35:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,20.49881044,1.0
5514384465714685905,388653,2017-08-03 09:21:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,38.23415575,1.0
8872912801308297814,388352,2017-08-02 13:25:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,82.14388263,1.0
852329952517220112,388060,2017-08-01 17:36:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,910.81339754,1.0
4817974290510526760,387862,2017-08-01 04:28:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,10.48848345,1.0
15597970739683399210,387527,2017-07-31 06:11:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,10.75173334,1.0
3138362553385468630,387243,2017-07-30 11:07:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,6.89266634,1.0
12841968599478136391,386938,2017-07-29 14:39:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,12.84939612,1.0
17209792562043886967,386628,2017-07-28 17:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,11.57456166,1.0
7988758317586002283,386342,2017-07-27 22:12:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,20.58875398,1.0
6790162725704091788,386053,2017-07-27 03:07:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,21.47732646,1.0
13508325141967110456,385763,2017-07-26 08:09:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,78.32786883,1.0
15364980711133238355,385471,2017-07-25 12:42:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A86P-4QA4-TLDX-4LP6C,48.38383233,1.0
17793075845698509957,385121,2017-07-24 14:26:59,Reward Recipient Assignment,S-A86P-4QA4-TLDX-4LP6C,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13658360230886902714,385097,2017-07-24 12:54:15,Reward Recipient Assignment,S-A86P-4QA4-TLDX-4LP6C,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6316677524632088438,385090,2017-07-24 11:45:45,Reward Recipient Assignment,S-A86P-4QA4-TLDX-4LP6C,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2899871500940961041,385057,2017-07-24 10:28:22,Reward Recipient Assignment,S-A86P-4QA4-TLDX-4LP6C,S-A86P-4QA4-TLDX-4LP6C,0.0,1.0
13523924482558115450,384875,2017-07-23 21:36:33,Reward Recipient Assignment,S-A86P-4QA4-TLDX-4LP6C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3558873210306406233,384866,2017-07-23 21:04:11,Reward Recipient Assignment,S-A86P-4QA4-TLDX-4LP6C,S-A86P-4QA4-TLDX-4LP6C,0.0,1.0
4556205711427165740,384861,2017-07-23 20:43:30,Reward Recipient Assignment,S-A86P-4QA4-TLDX-4LP6C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9106306587566336333,384855,2017-07-23 20:24:02,Reward Recipient Assignment,S-A86P-4QA4-TLDX-4LP6C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2435650336688523569,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-A86P-4QA4-TLDX-4LP6C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1426757950911394740,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-A86P-4QA4-TLDX-4LP6C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16072324099337874172,382408,2017-07-16 12:04:29,Reward Recipient Assignment,S-A86P-4QA4-TLDX-4LP6C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5086173866426831885,381166,2017-07-13 00:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,14.79717723,1.0
6936676438152894986,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,0.06712946,1.0
14831596580727172508,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,0.42924119,1.0
6437025300366066351,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,0.23979909,1.0
5544830411899301157,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,1.9184145,1.0
8120809693436650190,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,18.43875761,1.0
6474391173164895693,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,9.48852765,1.0
3011409226297893933,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,25.90900401,1.0
5509236985362967588,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,1.76095904,1.0
10890832816481299158,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,4.42544585,1.0
11625766930840398965,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,7.41480448,1.0
17268626217235277388,374340,2017-06-23 23:03:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,4.20636339,1.0
7235726382518623911,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,2.57252023,1.0
11459819741033501951,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,6.16971662,1.0
4764344858362848865,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,9.73330613,1.0
6847566099703780661,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,13.8351602,1.0
16728832201395842075,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,15.09278858,1.0
7370289112393493924,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,12.8198529,1.0
13908417186121935200,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,7.8903343,1.0
11322842303520826459,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,4.58993937,1.0
12238801052931798244,370064,2017-06-11 23:48:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,11.29998208,1.0
11092138030759237231,369459,2017-06-10 07:12:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,0.14170858,1.0
11942904572509009395,368908,2017-06-08 18:49:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A86P-4QA4-TLDX-4LP6C,0.00210652,1.0
15288592485896865275,368514,2017-06-07 16:31:43,Reward Recipient Assignment,S-A86P-4QA4-TLDX-4LP6C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10712778225790318840,368510,2017-06-07 16:17:23,Ordinary Payment,S-A86P-4QA4-TLDX-4LP6C,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
3515554092812389490,368215,2017-06-06 19:56:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A86P-4QA4-TLDX-4LP6C,223.84663955,2.0
1920475601273211637,368101,2017-06-06 12:30:59,Reward Recipient Assignment,S-A86P-4QA4-TLDX-4LP6C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6381559754391995997,367762,2017-06-05 14:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A86P-4QA4-TLDX-4LP6C,1.0,1.0
