ID,Height,timestamp,Type,From,To,Amount,Fee
5154751438916852563,779883,2020-08-01 16:51:25,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.00735
15880070131463913082,741606,2020-04-16 21:48:48,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-MFPB-CBJN-QHV3-33UZ4,8.0,0.0294
12637237321685238394,740539,2020-04-13 22:04:36,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-RKBS-U9S2-SJAE-C8X9K,1.0,0.03675
5088660085037609545,739685,2020-04-11 12:41:23,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-RKBS-U9S2-SJAE-C8X9K,7.0,0.03675
13761575088225473170,739186,2020-04-10 03:26:59,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-LLNV-833V-M6JG-FAF95,3.0,0.0294
9351268398116358958,738678,2020-04-08 17:08:03,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-RKBS-U9S2-SJAE-C8X9K,2.0,0.05145
2825555073964295576,738661,2020-04-08 16:01:30,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-93YP-K9XG-QL3K-G276N,1.0,0.03675
970121576483935904,738457,2020-04-08 02:10:56,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-RKBS-U9S2-SJAE-C8X9K,1.0,0.0294
10325056963323632212,738104,2020-04-07 02:25:52,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-5BTP-N7CE-Z8ZX-E3C5S,1.0,0.02205
3916273989907630771,737420,2020-04-05 04:59:29,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-RKBS-U9S2-SJAE-C8X9K,1.0,0.0441
10591584541371431284,733831,2020-03-26 03:48:14,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-BNMQ-LGH7-W9UE-9RBJN,18.0,0.0588
9381696002593601556,733650,2020-03-25 15:46:11,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-XUYG-T7UP-A2A9-H8KM7,1.0,0.0441
1078436539148463183,731678,2020-03-20 03:15:11,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-RKBS-U9S2-SJAE-C8X9K,8.0,0.0294
5057048860564307892,731218,2020-03-18 20:52:50,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-RKBS-U9S2-SJAE-C8X9K,6.0,0.00735
15397341063115291489,727641,2020-03-08 20:22:53,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-RKBS-U9S2-SJAE-C8X9K,4.0,0.0441
13967552301661920844,726179,2020-03-04 18:14:54,Ordinary Payment,S-KGT3-NWRF-6Z3Q-9YPPH,S-RKBS-U9S2-SJAE-C8X9K,1.0,0.02205
5341758939975852877,725613,2020-03-03 04:07:42,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-RKBS-U9S2-SJAE-C8X9K,1.0,0.0147
1421625664354979144,725541,2020-03-02 23:22:04,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-BFYZ-9LHZ-7D7D-2JSPW,1.0,0.0294
13237978368148005059,724429,2020-02-28 20:40:26,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-RKBS-U9S2-SJAE-C8X9K,1.0,0.05145
10204889089958310366,723534,2020-02-26 08:19:22,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-WLUL-8QQ9-CMHT-ENALH,1.0,0.0147
1596375054514311516,723131,2020-02-25 05:19:40,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-6D3Y-UKMJ-MR33-652AM,6.0,0.03675
1079830884699105738,723114,2020-02-25 04:24:12,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-RKBS-U9S2-SJAE-C8X9K,7.0,0.05145
12040197898418480452,722633,2020-02-23 19:58:22,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-LQCQ-VMNT-YB67-5RGC2,2.0,0.0441
17273331838593241758,722329,2020-02-22 23:08:27,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-EHRY-6YQQ-MFQA-CK874,22.0,0.03675
17459736176708595631,721283,2020-02-20 01:36:09,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-RKBS-U9S2-SJAE-C8X9K,15.0,0.02205
15370836282202985705,720896,2020-02-18 23:03:09,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-RKBS-U9S2-SJAE-C8X9K,9.0,0.0147
11512442671016540022,719485,2020-02-15 00:42:34,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-7EAK-TMM7-A77K-C7G73,1.0,0.0147
13401564958788503019,719389,2020-02-14 17:48:33,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-FZ97-8MZ2-9Q8E-5NEYJ,2.0,0.0588
13888437303617518012,718768,2020-02-13 00:26:38,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-WG3T-8K7B-CTWT-364EY,3.0,0.0147
13847750130281960897,718437,2020-02-12 02:17:09,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-Y8GZ-TDBJ-3GH3-HMQT7,2.0,0.0441
3452748377323243904,717392,2020-02-09 04:04:10,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-RKBS-U9S2-SJAE-C8X9K,2.0,0.0147
176424977411942827,717293,2020-02-08 20:40:43,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-RKBS-U9S2-SJAE-C8X9K,4.0,0.02205
2881890990642992392,716681,2020-02-07 03:48:58,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-RKBS-U9S2-SJAE-C8X9K,2.0,0.0441
4697312496262287067,715639,2020-02-04 06:07:00,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-4TVP-XRS7-LKWE-53MRT,8.0,0.03675
7529211185490190744,715266,2020-02-03 05:21:17,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-RKBS-U9S2-SJAE-C8X9K,8.0,0.0147
3447521508718955790,715257,2020-02-03 04:22:31,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-PQAW-3Q65-9KE3-G2Y95,1.0,0.0441
15978612410800015601,714181,2020-01-31 04:28:23,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-LJ46-HNN9-8X4F-BPS8Z,1.0,0.00735
17493078228465791325,712157,2020-01-25 12:19:47,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-LU5Z-WT57-D87Y-48SEF,6.0,0.02205
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RKBS-U9S2-SJAE-C8X9K,10.0,0.05145
