ID,Height,timestamp,Type,From,To,Amount,Fee
5805610127747934588,434819,2017-12-10 12:33:05,Ordinary Payment,S-WDFX-RAF6-4VAR-9FP7F,S-AJB8-9M8M-CHZF-E8GAC,17.0,1.0
15836137156199137992,434817,2017-12-10 12:28:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WDFX-RAF6-4VAR-9FP7F,18.0,2.0
15750906634246735530,400167,2017-09-04 14:22:10,Ordinary Payment,S-WDFX-RAF6-4VAR-9FP7F,S-7PYY-MGD6-VSS8-GY8KG,20.40956776,1.0
7869192289808855928,400164,2017-09-04 14:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,21.40956776,1.0
9674682208940077821,400056,2017-09-04 07:12:43,Ordinary Payment,S-WDFX-RAF6-4VAR-9FP7F,S-5BGX-C7EA-A6ET-BAQCD,19.73245478,1.0
17256245326960368657,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.73245478,1.0
16576191126045437540,399858,2017-09-03 17:37:52,Ordinary Payment,S-WDFX-RAF6-4VAR-9FP7F,S-5BGX-C7EA-A6ET-BAQCD,21.45865566,1.0
2129802430219802277,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,22.45865566,1.0
12105252540430675345,399821,2017-09-03 15:15:34,Ordinary Payment,S-WDFX-RAF6-4VAR-9FP7F,S-5BGX-C7EA-A6ET-BAQCD,20.00953104,1.0
2826867169054045835,399800,2017-09-03 14:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,21.00953104,1.0
6879457391861405898,399693,2017-09-03 06:38:23,Ordinary Payment,S-WDFX-RAF6-4VAR-9FP7F,S-5BGX-C7EA-A6ET-BAQCD,34.6507458,1.0
5401890034628931917,399688,2017-09-03 06:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,35.6507458,1.0
7083697232636925382,399647,2017-09-03 03:42:50,Ordinary Payment,S-WDFX-RAF6-4VAR-9FP7F,S-5BGX-C7EA-A6ET-BAQCD,46.11477735,1.0
12327599203206409239,399629,2017-09-03 02:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,25.79646402,1.0
8440193344540094082,399538,2017-09-02 20:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,21.31831333,1.0
3926865891387802456,399481,2017-09-02 16:26:19,Ordinary Payment,S-WDFX-RAF6-4VAR-9FP7F,S-5BGX-C7EA-A6ET-BAQCD,19.9180468,1.0
7156175165035535355,399477,2017-09-02 16:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.9180468,1.0
5577284491120734070,399290,2017-09-02 03:53:21,Ordinary Payment,S-WDFX-RAF6-4VAR-9FP7F,S-5BGX-C7EA-A6ET-BAQCD,28.74330213,1.0
17075879544297694594,399289,2017-09-02 03:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,22.21416828,1.0
13311915595642060845,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,7.52913385,1.0
12171905678503315548,399149,2017-09-01 18:12:08,Ordinary Payment,S-WDFX-RAF6-4VAR-9FP7F,S-5BGX-C7EA-A6ET-BAQCD,26.92515345,1.0
2498138415600571731,399142,2017-09-01 17:48:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,27.92515345,1.0
1700237079838253369,398953,2017-09-01 04:55:01,Ordinary Payment,S-WDFX-RAF6-4VAR-9FP7F,S-5BGX-C7EA-A6ET-BAQCD,81.41691824,1.0
13924029868498165063,398941,2017-09-01 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.91183267,1.0
14114462407974974736,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,61.50508557,1.0
17201374231184102938,398749,2017-08-31 15:30:48,Ordinary Payment,S-WDFX-RAF6-4VAR-9FP7F,S-5BGX-C7EA-A6ET-BAQCD,21.10692227,1.0
18100921677040838711,398744,2017-08-31 15:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,22.10692227,1.0
3540880577153828966,398702,2017-08-31 11:57:41,Ordinary Payment,S-WDFX-RAF6-4VAR-9FP7F,S-5BGX-C7EA-A6ET-BAQCD,45.84162778,1.0
7591644301716218051,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,46.84162778,1.0
8456008581799882315,398577,2017-08-31 03:38:06,Ordinary Payment,S-WDFX-RAF6-4VAR-9FP7F,S-5BGX-C7EA-A6ET-BAQCD,50.03968402,1.0
17844131330939347719,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,51.03968402,1.0
1527297393090796609,398323,2017-08-30 10:38:27,Ordinary Payment,S-WDFX-RAF6-4VAR-9FP7F,S-5BGX-C7EA-A6ET-BAQCD,33.55730565,1.0
12696905028374117224,398322,2017-08-30 10:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,34.55730565,1.0
14319939389274640442,398251,2017-08-30 05:59:03,Ordinary Payment,S-WDFX-RAF6-4VAR-9FP7F,S-5BGX-C7EA-A6ET-BAQCD,95.11384405,1.0
10181605577798362593,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,22.42647199,1.0
14359339285506044154,398083,2017-08-29 18:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,21.27364308,1.0
7067686485166458950,397989,2017-08-29 12:03:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,24.14482652,1.0
16654664792527628749,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,28.26890246,1.0
15296554544811820806,397802,2017-08-28 23:52:41,Ordinary Payment,S-WDFX-RAF6-4VAR-9FP7F,S-HK9D-P74Q-XDEJ-D6PGM,3853.39045041,1.0
11471978982857289286,397792,2017-08-28 23:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,23.43604182,1.0
12344955839753681164,397628,2017-08-28 11:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.38035099,1.0
4233999301727993641,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,58.86628399,1.0
5168003931820470077,397298,2017-08-27 14:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.48903049,1.0
8627569654784059071,397238,2017-08-27 09:28:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,34.77060631,1.0
11092454003025628912,397178,2017-08-27 05:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,28.64706073,1.0
17220370672445518342,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.56925594,1.0
4913758514658472865,397038,2017-08-26 20:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,43.4988992,1.0
11334159287713040352,396982,2017-08-26 16:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,26.82440766,1.0
5187700307056501269,396876,2017-08-26 09:17:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,23.16416665,1.0
17161488930294474776,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,15.86601377,1.0
8495682266198629081,396640,2017-08-25 17:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,64.97801679,1.0
2204048001753718034,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,23.34497121,1.0
1051656767682316517,396534,2017-08-25 10:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.40269081,1.0
15600922217728617657,396474,2017-08-25 06:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,23.13507044,1.0
7929789766543270326,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,23.13575131,1.0
8799778135967713298,396259,2017-08-24 15:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,21.34574775,1.0
12564469967037326608,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,134.98980212,1.0
8626561720473159602,396140,2017-08-24 08:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,22.02112528,1.0
10215039734509964011,396074,2017-08-24 03:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,21.96287725,1.0
1105100659716550846,395932,2017-08-23 18:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,36.74634042,1.0
18170901399580555613,395773,2017-08-23 07:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,21.36881946,1.0
12671223766892533536,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,86.87052051,1.0
12447888415330313551,395611,2017-08-22 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,21.85741197,1.0
13274844729150131052,395524,2017-08-22 15:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,47.28168821,1.0
3436954604707394822,395418,2017-08-22 07:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,32.95999618,1.0
3609045991589167908,395267,2017-08-21 21:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,23.57040367,1.0
368881677341430861,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,21.69527452,1.0
15670587216071611880,395119,2017-08-21 11:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,26.90835196,1.0
15674174691841559513,395067,2017-08-21 08:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.78072602,1.0
15763945502598163378,394907,2017-08-20 21:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,28.03260746,1.0
13061852822034434030,394578,2017-08-19 23:32:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,25.3874317,1.0
10017873651683108229,394558,2017-08-19 21:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,26.22641633,1.0
18077663039263585435,394325,2017-08-19 06:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,26.30736208,1.0
12514584511298945496,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,11.09906875,1.0
4810534397980916296,394083,2017-08-18 13:57:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,24.21609883,1.0
10362759603618506515,393945,2017-08-18 04:45:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,21.04286326,1.0
5589599035238321996,393742,2017-08-17 15:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,26.94546636,1.0
17111570238703808354,393652,2017-08-17 09:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.8040849,1.0
3372673326250584615,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.769927,1.0
6496282323860703931,393501,2017-08-16 23:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,23.88665076,1.0
7516915972825360,393378,2017-08-16 14:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,26.39544284,1.0
12393048158374022308,393202,2017-08-16 02:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.48324467,1.0
3479271022644120658,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,33.39866806,1.0
7058817530535068682,393016,2017-08-15 14:25:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,29.69161791,1.0
2518509507762987176,392893,2017-08-15 06:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,26.0525139,1.0
11906548394844013030,392803,2017-08-15 00:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.92702716,1.0
6650940384144086981,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,46.83573038,1.0
13154446673587441293,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,39.09991018,1.0
3022415535584924122,392477,2017-08-14 02:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.4634075,1.0
3439830763619511481,392334,2017-08-13 16:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.5088428,1.0
4046959388798008644,392277,2017-08-13 12:46:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,22.65950937,1.0
17852220948447520009,392092,2017-08-13 00:35:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,24.98681982,1.0
12714173728088492753,391995,2017-08-12 17:46:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,22.74948681,1.0
10936491339774640727,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,16.99204375,1.0
8850202019242123492,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,23.15248117,1.0
5845051698244864645,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,23.11120637,1.0
11820830514887431827,391217,2017-08-10 13:41:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,34.7946735,1.0
7288568349249288852,391203,2017-08-10 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.63989032,1.0
4637384667440207561,391132,2017-08-10 07:43:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,23.51464546,1.0
9858702939132362979,391020,2017-08-10 00:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,21.16851206,1.0
13600142953979980156,390785,2017-08-09 08:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,25.08923055,1.0
9735812676170864519,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.34687867,1.0
11589559754540644234,390404,2017-08-08 07:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,23.19456372,1.0
2957353002353059056,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,37.38609955,1.0
5721625304585056460,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.75741507,1.0
4043178666686575134,390162,2017-08-07 15:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,29.0915853,1.0
9362577604573542188,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,25.84954065,1.0
13253628668815784905,383574,2017-07-19 18:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,32.42772569,1.0
9417112535064818245,383334,2017-07-19 02:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,22.83918011,1.0
6048182498155633032,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,23.68708649,1.0
17074870960355162245,383265,2017-07-18 21:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,23.44538066,1.0
11671098500059687408,383143,2017-07-18 13:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,29.67700863,1.0
8823587010166648461,382974,2017-07-18 02:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,25.50223012,1.0
15905694534797748959,382819,2017-07-17 15:40:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,24.16219155,1.0
12646823347982443036,382586,2017-07-16 23:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,27.7365677,1.0
9467282404026898178,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,24.14253567,1.0
9761537455348749767,382425,2017-07-16 13:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,28.55558899,1.0
1847533073846424165,382324,2017-07-16 06:41:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,21.07903055,1.0
4669067920930593810,382256,2017-07-16 02:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,24.22559981,1.0
9440982551088367383,382184,2017-07-15 21:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,38.46161875,1.0
220985146407500845,382001,2017-07-15 08:44:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,24.99704565,1.0
8913142757973493519,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,22.16248761,1.0
18025772496756730159,381614,2017-07-14 07:00:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,29.35425612,1.0
6147340163857810007,381597,2017-07-14 05:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.63506985,1.0
18042669710294681456,381509,2017-07-14 00:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,24.1557244,1.0
9257477691764158932,381488,2017-07-13 22:26:25,Reward Recipient Assignment,S-WDFX-RAF6-4VAR-9FP7F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13676231778131937658,381474,2017-07-13 21:25:32,Reward Recipient Assignment,S-WDFX-RAF6-4VAR-9FP7F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10999184335055993638,381365,2017-07-13 14:08:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,29.18881601,1.0
3016135826307108462,381003,2017-07-12 14:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.38313049,1.0
17571463473199933734,380572,2017-07-11 08:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,149.28665843,1.0
4200036591811996857,380403,2017-07-10 21:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,24.65442898,1.0
6533467354149750958,380295,2017-07-10 14:31:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.59546839,1.0
3905956709175911518,380198,2017-07-10 07:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,37.07066937,1.0
5284695057426692,379819,2017-07-09 06:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,26.69331758,1.0
12504411933758358233,379686,2017-07-08 21:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,21.58203708,1.0
14985881611526926922,379520,2017-07-08 10:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,24.38872083,1.0
2188682699364928729,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,19.27959226,1.0
13545299278879311475,379271,2017-07-07 17:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,23.07573101,1.0
13156668950424663579,378876,2017-07-06 15:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,23.91820776,1.0
12000714038253878825,378737,2017-07-06 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,24.61679603,1.0
5827346172600062872,378594,2017-07-05 20:09:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,26.30807757,1.0
18055172035622963581,378382,2017-07-05 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.41424845,1.0
6109261194625414630,378303,2017-07-05 00:28:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,26.60812618,1.0
18328406766173687174,378265,2017-07-04 22:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,32.53816646,1.0
7273312571880253357,378190,2017-07-04 17:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,26.29724286,1.0
9248711383133436693,377979,2017-07-04 03:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,37.87612762,1.0
17928256184797664367,377773,2017-07-03 13:00:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,23.71767086,1.0
5535780375774927401,377645,2017-07-03 04:33:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,113.33030644,1.0
5479818297607555885,377601,2017-07-03 01:34:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,24.54451364,1.0
150286625654518906,377436,2017-07-02 14:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,39.33290698,1.0
10964015978648215627,377339,2017-07-02 08:07:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,51.48379396,1.0
6241101174000866108,377197,2017-07-01 22:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,24.3521394,1.0
15901677507751147018,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,32.0737583,1.0
7395615383760170626,377061,2017-07-01 13:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,29.93294822,1.0
6945707413599599661,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,6.60045964,1.0
6129906128868732569,376780,2017-06-30 18:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,21.96911816,1.0
18073767276043401485,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,20.91465193,1.0
2756196734941841189,376477,2017-06-29 22:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WDFX-RAF6-4VAR-9FP7F,31.61850334,1.0
