ID,Height,timestamp,Type,From,To,Amount,Fee
4400322680821071628,714100,2020-01-30 22:42:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PH4C-THF6-5VJ8-2P3W8,0.0,0.06615
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PH4C-THF6-5VJ8-2P3W8,1e-08,0.77175
3159234750663164813,502142,2018-06-16 21:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.43186626,1.0
13032309122982367899,501278,2018-06-14 10:43:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.31159169,1.0
14151703753857724847,500528,2018-06-12 08:18:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.45903595,1.0
7018122854223668947,499829,2018-06-10 09:22:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.10823378,1.0
6862632058607079554,498756,2018-06-07 09:22:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.32959372,1.0
1463858810181331232,497318,2018-06-03 08:54:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.05205138,1.0
17949448686149105975,496074,2018-05-30 21:20:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.41359404,1.0
4739873026460488000,494871,2018-05-27 12:25:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.27232744,1.0
3199280193159734220,494085,2018-05-25 07:20:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.75178558,1.0
11244697150141093670,493146,2018-05-22 16:56:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.97644665,1.0
15554794029904338239,492316,2018-05-20 08:56:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.67301798,1.0
5179733511473075337,491175,2018-05-17 04:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.49121441,1.0
16576837183808472343,490124,2018-05-14 05:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.49057815,1.0
1201757888999844803,489226,2018-05-11 16:47:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,101.34850561,1.0
14643343907268140368,488480,2018-05-09 15:23:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.2817923,1.0
3580433880704587326,487691,2018-05-07 10:15:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,101.70546106,1.0
691240693377996716,487013,2018-05-05 12:17:12,Ordinary Payment,S-PH4C-THF6-5VJ8-2P3W8,S-KNLF-SV53-ZHGU-AE8R7,3008.60009091,1.0
2996442947475641534,486949,2018-05-05 08:06:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.55655296,1.0
1132837728532014726,485994,2018-05-02 16:01:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.72134586,1.0
4847509691524535143,485214,2018-04-30 11:40:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.67906032,1.0
6491994060144750526,484587,2018-04-28 17:33:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.3219337,1.0
16949438660722344352,483634,2018-04-26 01:41:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,101.96038645,1.0
1306666059924318056,482642,2018-04-23 07:25:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.54273945,1.0
1486379420008063933,481994,2018-04-21 11:11:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.2750929,1.0
8386962197244351823,481310,2018-04-19 13:13:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.65073729,1.0
7115950972913781414,480600,2018-04-17 13:20:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,101.01741775,1.0
17332725843538613348,479879,2018-04-15 12:52:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,101.76817461,1.0
11150254316448463079,479134,2018-04-13 11:05:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,101.60025962,1.0
3244942602729350418,478270,2018-04-11 01:22:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.9538115,1.0
3814676886617868487,477642,2018-04-09 06:58:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.32747547,1.0
11900845280429251455,476643,2018-04-06 11:47:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.49929237,1.0
6896097485936682568,475056,2018-04-02 01:04:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,102.53284593,1.0
12699917166431454550,473991,2018-03-30 01:59:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.32552083,1.0
3955266875437985687,473206,2018-03-27 20:55:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,101.68958009,1.0
1089159682558232645,472610,2018-03-26 05:06:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.52040915,1.0
17661862207457196921,472059,2018-03-24 16:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.54019805,1.0
3200254399354823731,471343,2018-03-22 16:10:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.45842697,1.0
13409449981410485356,469688,2018-03-18 00:28:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,101.54016255,1.0
14867910145276483770,468634,2018-03-15 02:10:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,101.38342563,1.0
18320334382625448808,467942,2018-03-13 03:18:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,101.18621076,1.0
1833347694345246177,467191,2018-03-11 01:49:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.52513073,1.0
9571621852168174073,465551,2018-03-06 11:16:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,101.48544432,1.0
13135757405384837219,464483,2018-03-03 10:45:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,100.47567802,1.0
16337839485787616388,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PH4C-THF6-5VJ8-2P3W8,20.16,1.0
9980549379473694700,463124,2018-02-27 16:02:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,101.38921546,1.0
16076577727615216633,461711,2018-02-23 17:30:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PH4C-THF6-5VJ8-2P3W8,101.40356217,1.0
3229081453224432434,460215,2018-02-19 12:59:06,Reward Recipient Assignment,S-PH4C-THF6-5VJ8-2P3W8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9142373113414183277,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PH4C-THF6-5VJ8-2P3W8,163.11,1.0
8866434018651985894,458803,2018-02-15 13:55:21,Reward Recipient Assignment,S-PH4C-THF6-5VJ8-2P3W8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16551565064774494827,457959,2018-02-13 05:41:14,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-PH4C-THF6-5VJ8-2P3W8,1.0,1.0
4747536367585789697,457523,2018-02-12 00:47:04,Account Update,S-PH4C-THF6-5VJ8-2P3W8,,0.0,1.0
9914186089916152018,457522,2018-02-12 00:45:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PH4C-THF6-5VJ8-2P3W8,1.0,1.0
