ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A2Y4-GQ8Q-K94J-82VPP,1e-08,0.6027
3073311254212326999,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-A2Y4-GQ8Q-K94J-82VPP,0.01870105,1.0
13035670220611406349,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.23494125,1.0
1206095336707231800,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.25210881,1.0
5175386440970459301,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.26307697,1.0
2540751761241145057,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.29137165,1.0
7948627342782577183,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.26673303,1.0
10745995255162112734,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.36306212,1.0
15971383159405184662,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.67080654,1.0
7016695711509226461,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.69528621,1.0
3396667869471885241,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.91814658,1.0
15858282596529464932,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,1.02369528,1.0
8059970935368859943,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.85058905,1.0
11596273233853827432,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.60997067,1.0
18177611907549990017,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.79916795,1.0
9012529485615489970,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.60088768,1.0
12204254727542499809,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.27468977,1.0
17737104912733709013,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.70722126,1.0
12350350578719226007,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-A2Y4-GQ8Q-K94J-82VPP,0.1498,1.0
13924059178649936756,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-A2Y4-GQ8Q-K94J-82VPP,0.018,1.0
11668401216930530189,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.7515608,1.0
8444917487018092251,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-A2Y4-GQ8Q-K94J-82VPP,0.0972,1.0
15574469998595584371,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-A2Y4-GQ8Q-K94J-82VPP,0.30715,1.0
1702747457352023242,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.21011191,1.0
1301076133875030462,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-A2Y4-GQ8Q-K94J-82VPP,0.0,1.0
12101788178890555792,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-A2Y4-GQ8Q-K94J-82VPP,0.164,1.0
18435168896443476055,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-A2Y4-GQ8Q-K94J-82VPP,0.0,1.0
216024542154652375,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.38125318,1.0
15785530680197039228,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.28516423,1.0
11585032375323992852,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.36865969,1.0
45261805513679678,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.90737218,1.0
4959975484238646621,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,1.31704718,1.0
15440923760558904924,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.59384717,1.0
17028288273844695735,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.41641933,1.0
16168898424601808013,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.37214884,1.0
6258485563891116954,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-A2Y4-GQ8Q-K94J-82VPP,0.0795,1.0
3177511362787963750,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.442268,1.0
14338845509290642467,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.52461265,1.0
9381992194604266852,380448,2017-07-11 00:35:00,Bid Order Placement,S-A2Y4-GQ8Q-K94J-82VPP,,0.0,1.0
2477178309916827595,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.0957153,1.0
1737273872782078171,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.08989531,1.0
5257750024677641450,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.16750975,1.0
17659957540846548561,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.20157064,1.0
13584910392040111191,368332,2017-06-07 04:15:53,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.21323807,1.0
13681963816282382361,365741,2017-05-30 22:17:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.27882221,1.0
3734490895514277005,363039,2017-05-23 08:59:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.20585577,1.0
6815623920574371075,360611,2017-05-16 14:30:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.1490036,1.0
10093794102995759091,358098,2017-05-09 13:20:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.62014038,1.0
1023049161221768708,355581,2017-05-02 11:58:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.76648106,1.0
16420169185065095701,353086,2017-04-25 12:09:07,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.52097534,1.0
15914869547688273446,350590,2017-04-18 13:13:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.55434976,1.0
12952424725464133971,349444,2017-04-15 08:16:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2Y4-GQ8Q-K94J-82VPP,3.27847433,1.0
6168109193061937714,348861,2017-04-13 16:43:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2Y4-GQ8Q-K94J-82VPP,1.99722857,1.0
15496496094267142640,348347,2017-04-12 06:34:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2Y4-GQ8Q-K94J-82VPP,6.31873653,1.0
9219069400016323436,348041,2017-04-11 09:55:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.33334132,1.0
14038229669296206901,347941,2017-04-11 03:18:15,Bid Order Placement,S-A2Y4-GQ8Q-K94J-82VPP,,0.0,1.0
2632655847767197750,345707,2017-04-04 21:11:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.37129092,1.0
10849851770051569841,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2Y4-GQ8Q-K94J-82VPP,2.0,1.0001
9844058463481490704,343051,2017-03-28 11:04:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.06592303,1.0
9896677312306716744,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2Y4-GQ8Q-K94J-82VPP,62.95312202,1.0
6860997404498296031,340699,2017-03-21 21:03:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2Y4-GQ8Q-K94J-82VPP,13.84363072,1.0
16861878689714932994,340560,2017-03-21 11:27:56,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.16610115,1.0
12154739246597105903,338029,2017-03-14 09:46:03,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.15373327,1.0
3748696359408696046,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2Y4-GQ8Q-K94J-82VPP,0.8290044,1.0
16020971328707418115,335571,2017-03-07 13:03:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2Y4-GQ8Q-K94J-82VPP,19.52064367,1.0
3756773752303919952,335546,2017-03-07 11:36:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.08768217,1.0
4194838588170420306,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2Y4-GQ8Q-K94J-82VPP,2.93920958,1.0
10506068128270627387,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2Y4-GQ8Q-K94J-82VPP,34.8806318,1.0
5074884766690811629,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2Y4-GQ8Q-K94J-82VPP,1.36557856,1.0
16937191403629387782,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2Y4-GQ8Q-K94J-82VPP,3.26370631,1.0
15476842508082601913,333005,2017-02-28 09:15:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.11736129,1.0
18391660890651390189,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2Y4-GQ8Q-K94J-82VPP,2.00222776,1.0
8826171233282383576,332769,2017-02-27 17:17:43,Bid Order Placement,S-A2Y4-GQ8Q-K94J-82VPP,,0.0,1.0
15098251100762929943,332575,2017-02-27 04:06:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2Y4-GQ8Q-K94J-82VPP,3.0,1.0
3607261723838489385,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2Y4-GQ8Q-K94J-82VPP,1.4032911,1.0
2376154611310257372,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2Y4-GQ8Q-K94J-82VPP,35.51698016,1.0
3581305168459361469,331481,2017-02-24 02:46:43,Reward Recipient Assignment,S-A2Y4-GQ8Q-K94J-82VPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8229439121524842577,331480,2017-02-24 02:33:15,Account Update,S-A2Y4-GQ8Q-K94J-82VPP,,0.0,1.0
4027449526771636862,331473,2017-02-24 02:20:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2Y4-GQ8Q-K94J-82VPP,3.0,1.0
10954647538617233646,331472,2017-02-24 02:18:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A2Y4-GQ8Q-K94J-82VPP,3.0,1.0
