ID,Height,timestamp,Type,From,To,Amount,Fee
14088378411908417,779569,2020-07-31 19:45:34,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-4Y3L-HTP3-9HX5-2QU9P,3.265,0.0441
15503062246980202150,742306,2020-04-18 20:39:26,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-7Z42-YBZ5-DS2A-3QLSA,28.0,0.0588
11815987642855869335,741661,2020-04-17 01:26:06,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-DZJR-WA4D-VL3C-2Z8V5,12.0,0.03675
9980530569244336499,738563,2020-04-08 09:10:45,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-V3AH-77EW-ZDK2-2HZUC,13.0,0.0294
1705860078043582969,737943,2020-04-06 15:44:26,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-DZJR-WA4D-VL3C-2Z8V5,1.0,0.02205
18346482217371858887,737754,2020-04-06 03:03:35,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-MRM7-CKT8-YZP3-55RW2,26.0,0.0441
7017678593358086194,735798,2020-03-31 15:42:58,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-DZJR-WA4D-VL3C-2Z8V5,9.0,0.0441
13559351107898214124,735697,2020-03-31 09:09:17,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-DZJR-WA4D-VL3C-2Z8V5,28.0,0.0294
16794827459067920209,735430,2020-03-30 15:07:07,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-DZJR-WA4D-VL3C-2Z8V5,13.0,0.00735
7319938661024837485,735095,2020-03-29 16:32:34,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-DZJR-WA4D-VL3C-2Z8V5,5.0,0.03675
15462568777325524425,734606,2020-03-28 08:11:15,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-DZJR-WA4D-VL3C-2Z8V5,1.0,0.02205
2678595607231246728,732273,2020-03-21 19:32:36,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-E6CK-LLLW-MU9N-32CCB,3.0,0.02205
12267747951057065521,732247,2020-03-21 17:34:34,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-VZHE-27BA-YZT9-ARFUS,3.0,0.0588
14589369772478414454,731586,2020-03-19 20:59:45,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-A5J4-E9HQ-3LE4-BKU2W,6.0,0.0147
1563729995572169969,728612,2020-03-11 13:44:29,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-DZJR-WA4D-VL3C-2Z8V5,2.0,0.00735
5735649126048760205,728394,2020-03-10 23:08:23,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-DZJR-WA4D-VL3C-2Z8V5,7.0,0.03675
3917567057140019841,728205,2020-03-10 10:34:02,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-DZJR-WA4D-VL3C-2Z8V5,1.0,0.0147
16566235748266147912,726785,2020-03-06 10:48:05,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-59MF-BARK-46CA-52SYL,2.0,0.0294
12826887112765870741,726710,2020-03-06 05:27:29,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-UGBY-ZA5P-95PR-5GSTR,3.0,0.02205
18180155042372859650,725182,2020-03-01 22:55:12,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-DZJR-WA4D-VL3C-2Z8V5,3.0,0.0441
17276177812198306877,722909,2020-02-24 14:18:34,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-3G7V-KRB5-5KZM-BHJPH,4.0,0.02205
5929324503111852184,721695,2020-02-21 04:54:46,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-V3PD-SVM9-VQVD-E3VJX,10.0,0.0294
14631798761064536169,721314,2020-02-20 03:12:47,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-DZJR-WA4D-VL3C-2Z8V5,6.0,0.0294
2044269457779097989,721140,2020-02-19 15:20:59,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-DZJR-WA4D-VL3C-2Z8V5,2.0,0.02205
5821168108795620604,721082,2020-02-19 12:10:40,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-DZJR-WA4D-VL3C-2Z8V5,2.0,0.0294
9657573006832172161,720872,2020-02-18 21:23:38,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-6E9J-2YZV-27B4-DKDJP,2.0,0.0441
9358525024357446736,720576,2020-02-18 01:44:24,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-DZJR-WA4D-VL3C-2Z8V5,10.0,0.0441
15130884680684821813,719151,2020-02-14 02:10:19,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-MDQE-FK25-6VB7-9PJFA,1.0,0.00735
4687658476833373862,718958,2020-02-13 13:25:48,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-DZJR-WA4D-VL3C-2Z8V5,1.0,0.0294
17411608739084927891,718505,2020-02-12 06:53:32,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-4APT-BPLV-G5T8-4L8NJ,3.0,0.02205
16786833790073690862,718308,2020-02-11 17:32:57,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-GPRT-FEVW-RWX6-DAUNS,15.0,0.05145
7110186163401703520,717518,2020-02-09 12:15:18,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-DZJR-WA4D-VL3C-2Z8V5,5.0,0.02205
2544958516070270365,716362,2020-02-06 06:32:17,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-DZJR-WA4D-VL3C-2Z8V5,1.0,0.0147
4985457583168651368,716278,2020-02-06 01:01:32,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-DZJR-WA4D-VL3C-2Z8V5,1.0,0.00735
13862281828659332881,715710,2020-02-04 10:36:33,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-DZJR-WA4D-VL3C-2Z8V5,1.0,0.0147
14984741424387307532,715454,2020-02-03 17:38:57,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-C49H-V7PX-YZ8T-EKR78,1.0,0.0441
2347613764467824960,714787,2020-02-01 20:56:59,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-YM9C-PBTB-6SUG-4GC7G,10.0,0.03675
350525931250020280,714408,2020-01-31 19:13:33,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-NFQV-G285-LUEM-6WRY3,4.0,0.05145
16061964109407341702,713732,2020-01-29 22:06:36,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-DZJR-WA4D-VL3C-2Z8V5,3.0,0.0147
12193169764763114916,713671,2020-01-29 17:47:34,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-DZJR-WA4D-VL3C-2Z8V5,6.0,0.0441
5623202413690020162,712984,2020-01-27 19:46:42,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-DZJR-WA4D-VL3C-2Z8V5,17.0,0.02205
14120712438120110756,710270,2020-01-20 06:03:40,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-KPZL-KPVZ-BXB3-CNU4G,1.0,0.02205
7618778053039884715,710003,2020-01-19 11:50:19,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-9CND-4NU5-V25T-23MFA,2.0,0.0147
6453921919730476763,709445,2020-01-17 22:20:17,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-GMMV-ADYR-UCYE-7L75A,1.0,0.02205
12175378470414939065,708881,2020-01-16 08:44:50,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-DZJR-WA4D-VL3C-2Z8V5,4.0,0.0294
13598734683193391642,708504,2020-01-15 07:25:00,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-WBY2-PDDX-YCQ2-8YLQF,11.0,0.00735
2391411898924119166,708476,2020-01-15 05:30:10,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-DZJR-WA4D-VL3C-2Z8V5,10.0,0.0294
2571677791144703171,708022,2020-01-13 22:56:17,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-DZJR-WA4D-VL3C-2Z8V5,1.0,0.02205
1291175761300559877,707766,2020-01-13 05:56:18,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-WK7E-EE7H-MVP8-DT3DN,4.0,0.02205
2124270186133011983,707707,2020-01-13 01:54:53,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-J857-PZXK-TMTK-2B75D,5.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DZJR-WA4D-VL3C-2Z8V5,10.0,0.0294
