ID,Height,timestamp,Type,From,To,Amount,Fee
5268715879054406707,1274504,2024-05-07 15:50:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.07415952,0.02
6577017327918103376,1274480,2024-05-07 14:16:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.66596199,0.03
281482996249044793,1274460,2024-05-07 12:52:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.92654264,0.02
17656232465482339110,1274443,2024-05-07 11:44:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.02097741,0.02
9592643062547070158,1274413,2024-05-07 09:47:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,13.17018893,0.02
6485718534598875773,1274390,2024-05-07 08:13:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,13.62283227,0.02
434042349466113206,1274378,2024-05-07 07:28:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.13184264,0.02
5186761544667484133,1274357,2024-05-07 06:04:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.1119022,0.02
18254981691933427755,1274335,2024-05-07 04:37:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.77569449,0.02
11258849872278093034,1274325,2024-05-07 03:53:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.06744606,0.02
11199525740838624901,1274307,2024-05-07 02:40:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.8390894,0.02
9345616865761875863,1274295,2024-05-07 01:52:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.40665745,0.02
2511789714696104630,1274277,2024-05-07 00:39:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.77443833,0.02
17333082165752911432,1274260,2024-05-06 23:34:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.05170595,0.02
11278500739151645328,1274233,2024-05-06 21:48:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.013067,0.02
4868071221307748824,1274215,2024-05-06 20:26:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,13.1201168,0.02
16645227451817157547,1274198,2024-05-06 19:18:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.54873949,0.02
2436310001230524160,1274176,2024-05-06 17:55:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.88732554,0.02
1146513178664583569,1274165,2024-05-06 17:14:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.05011514,0.02
8951461569916177190,1274147,2024-05-06 16:05:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.88535166,0.02
6804973489845367611,1274129,2024-05-06 14:48:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.64573762,0.02
1266341325909011674,1274113,2024-05-06 13:42:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.58550545,0.02
7216150851159163241,1274108,2024-05-06 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17108107562312741171,1274097,2024-05-06 12:34:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.56375913,0.02
4207415118558248350,1274074,2024-05-06 10:53:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.15563595,0.02
14684359354711487849,1274063,2024-05-06 10:15:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.22611759,0.02
8616244142807782803,1274042,2024-05-06 08:55:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.18084747,0.02
15431292313434104739,1274027,2024-05-06 07:57:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.13594124,0.02
1178578851635518911,1274019,2024-05-06 07:25:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.97235269,0.02
14947707747958951690,1274000,2024-05-06 06:07:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.10864922,0.02
2669140757634251243,1273986,2024-05-06 05:10:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.31312345,0.02
5791272238840665536,1273973,2024-05-06 04:20:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.40981254,0.02
2541111800648478056,1273960,2024-05-06 03:25:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.8353752,0.02
11109126900403008062,1273943,2024-05-06 02:17:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.20188036,0.02
7207433313822144319,1273922,2024-05-06 00:56:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.62945528,0.02
16102422168767796296,1273906,2024-05-05 23:52:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.95664118,0.02
13212090699190315197,1273865,2024-05-05 21:13:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.28700673,0.02
7478009511540894439,1273852,2024-05-05 20:24:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.21804346,0.02
2612460329291509122,1273840,2024-05-05 19:35:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.69985013,0.02
3747494296925752111,1273822,2024-05-05 18:33:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.28471745,0.03
2884090236386369024,1273801,2024-05-05 17:05:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.55606296,0.02
13105064548486768839,1273780,2024-05-05 15:39:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.5911454,0.02
2468789696598067099,1273752,2024-05-05 13:39:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.00621299,0.02
18031028904707444161,1273748,2024-05-05 13:23:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
17401644060175413934,1273735,2024-05-05 12:30:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.0653347,0.02
13896416644345293298,1273717,2024-05-05 11:19:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.8979975,0.02
9877389414570504806,1273701,2024-05-05 10:17:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.12076332,0.02
14192627693509336401,1273676,2024-05-05 08:40:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.65673425,0.02
2785488569959093299,1273666,2024-05-05 08:01:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.03193925,0.02
4883854019498630012,1273655,2024-05-05 07:18:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.94994383,0.02
12606707359179116343,1273638,2024-05-05 06:07:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.20051444,0.02
9018474842824406357,1273621,2024-05-05 05:01:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.07495563,0.02
10554484530477811719,1273611,2024-05-05 04:18:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.13887214,0.02
12631370922689545765,1273592,2024-05-05 03:04:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.90895985,0.02
17341060199857366565,1273573,2024-05-05 01:46:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.32983302,0.02
376941149699286178,1273556,2024-05-05 00:36:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.97494793,0.02
4788473520729537554,1273537,2024-05-04 23:19:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.00320614,0.02
4417232374517028288,1273520,2024-05-04 22:02:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,13.52155399,0.02
745379178724191327,1273483,2024-05-04 19:38:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.3340727,0.02
1927868290718655514,1273453,2024-05-04 17:44:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.48476192,0.02
6927816799992802202,1273436,2024-05-04 16:29:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.48395361,0.02
10444139536269171275,1273410,2024-05-04 14:46:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.54267674,0.02
17039687124589589958,1273395,2024-05-04 13:39:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.61754504,0.02
7427199401426572843,1273386,2024-05-04 13:03:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
4191062125402207263,1273382,2024-05-04 12:46:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.41343372,0.02
9426755342559379195,1273348,2024-05-04 10:38:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.60115552,0.02
11533986081718760657,1273316,2024-05-04 08:35:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.37070747,0.03
15101145553053769234,1273298,2024-05-04 07:24:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.52424914,0.02
2853835233032897627,1273281,2024-05-04 06:18:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.13129125,0.02
2740852212968010284,1273248,2024-05-04 04:03:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.08976464,0.02
7155272975640108856,1273226,2024-05-04 02:29:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.83974125,0.02
7159784530126638908,1273205,2024-05-04 01:06:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.99856723,0.02
14336478894896279405,1273180,2024-05-03 23:21:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.96706912,0.02
16055311283896674893,1273147,2024-05-03 21:06:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.48619651,0.02
11366308031989291379,1273145,2024-05-03 20:57:10,Add Commitment,S-RPRP-KYHP-WR4Q-2B4X2,,0.0,0.01
2128736398984312756,1273099,2024-05-03 17:53:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.2497504,0.02
4733336089003614155,1273079,2024-05-03 16:37:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.38925471,0.02
2354169062596688017,1273044,2024-05-03 14:25:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.44522375,0.02
14758380940295228947,1273029,2024-05-03 13:21:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.80516637,0.02
8855323898457689279,1273016,2024-05-03 12:28:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.34827998,0.02
9838827743043340876,1272985,2024-05-03 10:29:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.28775953,0.02
6721190254296016602,1272976,2024-05-03 09:53:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.09132623,0.02
5443501627047469342,1272971,2024-05-03 09:35:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.46703457,0.02
16602742077543614820,1272958,2024-05-03 08:47:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.39463412,0.02
12251756515618811364,1272951,2024-05-03 08:17:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.08496389,0.02
11716830498887917261,1272929,2024-05-03 06:49:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.71731669,0.02
1925101773275699763,1272914,2024-05-03 05:48:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.76259319,0.02
15904535815143094775,1272892,2024-05-03 04:16:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.4250439,0.02
1133509452529405788,1272864,2024-05-03 02:18:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.59534757,0.02
14038621568414645393,1272836,2024-05-03 00:26:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.11064313,0.02
18330807775750986381,1272827,2024-05-02 23:50:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.08117091,0.02
4342081698668567021,1272814,2024-05-02 22:58:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.14582803,0.03
13156092819083640189,1272797,2024-05-02 21:56:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.98473479,0.02
6619987082796956984,1272757,2024-05-02 19:16:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.03404841,0.02
9285395337272914734,1272735,2024-05-02 17:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.20279693,0.02
12960749634015989710,1272707,2024-05-02 15:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.83995642,0.02
1921960057591719024,1272689,2024-05-02 14:41:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.02203475,0.02
6137250989531929503,1272673,2024-05-02 13:36:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.93614815,0.02
16248007647011753663,1272670,2024-05-02 13:22:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14450191387536507484,1272654,2024-05-02 12:13:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.96191615,0.02
1304522436663965344,1272639,2024-05-02 11:09:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.7736284,0.02
18400889256287013451,1272613,2024-05-02 09:36:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.22742774,0.02
251020537730888939,1272599,2024-05-02 08:44:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.08944912,0.02
2009976739988946949,1272582,2024-05-02 07:40:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.59918661,0.02
14427061444241012877,1272562,2024-05-02 06:20:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,13.01856148,0.02
12952157077460094621,1272544,2024-05-02 05:01:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.35675897,0.02
14325578666504861592,1272532,2024-05-02 04:17:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.57140077,0.02
6668435528649867075,1272522,2024-05-02 03:36:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,13.59849693,0.02
17905603173987583524,1272512,2024-05-02 03:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.32922962,0.02
8532238303096152381,1272496,2024-05-02 01:56:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.06871957,0.02
2171711821611754270,1272482,2024-05-02 01:00:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,12.05340986,0.02
466968546133722376,1272466,2024-05-01 23:56:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,13.7422452,0.02
13304670740392011830,1272444,2024-05-01 22:32:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.87017148,0.02
11122730033532755339,1272426,2024-05-01 21:18:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.78522375,0.03
12442545240522747338,1272412,2024-05-01 20:19:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.04884604,0.02
11011169632186400206,1272385,2024-05-01 18:34:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.45131558,0.03
11843423853199376625,1272343,2024-05-01 15:47:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.5227687,0.02
8228887308289234946,1272307,2024-05-01 13:16:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
14800992993019669258,1272300,2024-05-01 12:55:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.31420105,0.02
7125724246642488628,1272262,2024-05-01 10:20:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.0013346,0.02
3601382226381360323,1272236,2024-05-01 08:39:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.38379145,0.02
2959438651386447200,1272212,2024-05-01 07:03:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.52439284,0.02
4194760591402611289,1272196,2024-05-01 05:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.68030666,0.02
10512778110876094069,1272174,2024-05-01 04:25:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.76832744,0.03
6046360879914016169,1272148,2024-05-01 02:44:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.42221126,0.03
15549134856124205475,1272125,2024-05-01 01:14:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.83724526,0.02
1734291349063218853,1272112,2024-05-01 00:29:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.95685922,0.02
9278516706566445827,1272092,2024-04-30 23:06:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.15525693,0.03
7457127156348473943,1272078,2024-04-30 22:05:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.26013622,0.02
3503054334964758535,1272066,2024-04-30 21:20:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,9.99724262,0.02
11085252585694698242,1272053,2024-04-30 20:29:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.35597149,0.02
8396860450465883626,1272041,2024-04-30 19:39:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.00156576,0.02
12363517048507415992,1272032,2024-04-30 19:00:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.14498471,0.02
12109312680950298314,1272014,2024-04-30 17:49:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.40846578,0.02
2008091197876818320,1272003,2024-04-30 17:07:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.06193717,0.02
637288468734173422,1271993,2024-04-30 16:24:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.27921494,0.02
12709533284880268710,1271976,2024-04-30 15:12:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.65911382,0.02
4774905672326006632,1271959,2024-04-30 14:00:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.03207592,0.02
11405738966153284313,1271946,2024-04-30 13:06:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
16885689172298588905,1271945,2024-04-30 13:01:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.40707459,0.02
7893705833082783835,1271923,2024-04-30 11:33:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.49514179,0.02
13520838217398453181,1271906,2024-04-30 10:31:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.48902752,0.02
394735550944130846,1271877,2024-04-30 08:32:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.47965211,0.02
6539538192003308934,1271852,2024-04-30 06:55:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.94704715,0.02
17239530778080938295,1271820,2024-04-30 04:46:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.93604014,0.03
16837069328306339050,1271782,2024-04-30 02:16:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.64247736,0.03
7065162901785287960,1271766,2024-04-30 01:12:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.17935054,0.02
12312068673498901611,1271751,2024-04-30 00:14:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.03627355,0.02
6989349890806133756,1271740,2024-04-29 23:34:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.69361796,0.02
14903412583778457832,1271731,2024-04-29 22:55:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.57128853,0.02
1577464198710030414,1271713,2024-04-29 21:37:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.11050379,0.02
11020650425997415413,1271702,2024-04-29 21:01:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.52244949,0.02
13246984023931431444,1271670,2024-04-29 19:03:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.50957097,0.02
3416759921037909954,1271655,2024-04-29 17:55:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,11.54892941,0.02
1626714005627602664,1271646,2024-04-29 17:17:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.80077512,0.02
4869085954779890195,1271633,2024-04-29 16:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.18771105,0.02
96132894830954567,1271612,2024-04-29 15:07:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.12154015,0.02
4850489390187461717,1271594,2024-04-29 13:52:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RPRP-KYHP-WR4Q-2B4X2,10.10594559,0.02
8415233857570327948,1271583,2024-04-29 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
