ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6WYL-Z7KX-VW95-823HM,4.39e-06,0.0735
12938755973339844911,575869,2019-01-09 05:09:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6WYL-Z7KX-VW95-823HM,0.0,0.06
12015116294518394453,575150,2019-01-07 04:26:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6WYL-Z7KX-VW95-823HM,0.0,0.2
10959669012999096713,574943,2019-01-06 14:41:37,Ordinary Payment,S-6WYL-Z7KX-VW95-823HM,S-UJQE-5LMN-8TGQ-HZBRL,10313.0,0.5
112031138907313155,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6WYL-Z7KX-VW95-823HM,0.0,1.0
16001698313391149218,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6WYL-Z7KX-VW95-823HM,0.0,1.0
1347216369348641930,503129,2018-06-19 15:53:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,97.1014532,1.0
17270710737646076701,500612,2018-06-12 14:02:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,592.29803029,1.0
6096812171176689139,499165,2018-06-08 12:48:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,103.64857472,1.0
6024649670208102608,496652,2018-06-01 12:07:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,126.46879074,1.0
4501551985135723297,494129,2018-05-25 10:50:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,90.96917293,1.0
14325216564805981523,492816,2018-05-21 18:23:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6WYL-Z7KX-VW95-823HM,0.0,1.0
16988881091017602359,491616,2018-05-18 09:44:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,160.43323996,1.0
17419373889308661899,489076,2018-05-11 07:08:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,153.52247242,1.0
5114278002898079757,486562,2018-05-04 06:11:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,133.57443883,1.0
3152630833754969476,484029,2018-04-27 04:14:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,694.62250264,1.0
6086431263084793089,482727,2018-04-23 12:21:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,140.9629002,1.0
15233160478767838746,480176,2018-04-16 09:25:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,438.62725939,1.0
4687419598489631933,480129,2018-04-16 05:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,84.28762208,1.0
10019832024922179368,477617,2018-04-09 05:13:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,145.25483526,1.0
9435856802798360985,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-6WYL-Z7KX-VW95-823HM,0.00195103,1.0
8771245035410874899,475105,2018-04-02 04:49:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,696.74924152,1.0
10201750338046311164,472724,2018-03-26 12:24:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,143.5307501,1.0
14380379800168760292,470199,2018-03-19 11:02:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,667.85846013,1.0
1206016509630633966,468857,2018-03-15 16:35:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,85.56427853,1.0
17401099818200614592,466344,2018-03-08 15:58:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,123.21159799,1.0
17211699029394003292,463827,2018-03-01 15:04:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,686.22116163,1.0
18237385516998088822,463522,2018-02-28 18:43:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,195.50982714,1.0
7438839037302759011,461003,2018-02-21 17:55:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,352.96429908,1.0
9764968263223868853,459023,2018-02-16 04:47:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,660.95360031,1.0
17817520036424203350,458984,2018-02-16 02:23:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,249.32332378,1.0
8468292071957054720,456753,2018-02-09 20:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,185.82923053,1.0
8695088668555389529,454233,2018-02-02 19:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,243.79454693,1.0
6721805724078006138,451708,2018-01-26 18:07:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,749.23876986,1.0
236945839879243848,451283,2018-01-25 13:25:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,249.5815446,1.0
11382335945723210967,448963,2018-01-19 02:05:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,750.33156889,1.0
16162987157722432310,448111,2018-01-16 16:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,742.48423148,1.0
16689291524181807626,447263,2018-01-14 07:41:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,285.15863962,1.0
829812274921047251,445546,2018-01-09 12:11:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,231.00111334,1.0
579283227475774437,444244,2018-01-05 21:00:29,Ordinary Payment,S-6WYL-Z7KX-VW95-823HM,S-UJQE-5LMN-8TGQ-HZBRL,4300.0,1.0
6289836449521563542,443021,2018-01-02 10:55:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,218.00389697,1.0
7016616262607416801,440498,2017-12-26 09:28:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,250.55773937,1.0
6147178846268778944,438965,2017-12-22 02:27:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,691.13669443,1.0
216326469612831488,438002,2017-12-19 10:20:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,319.37397663,1.0
11612484011957678556,436523,2017-12-15 06:21:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,249.98963894,1.0
2241218395138334942,434640,2017-12-10 00:26:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,250.44904555,1.0
2551955376385852294,433067,2017-12-05 14:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,974.21833567,1.0
17670979782301995206,431943,2017-12-02 11:39:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,482.19309863,1.0
17250696821983791235,431768,2017-12-01 23:59:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,819.78791164,1.0
13227526595402293901,430645,2017-11-28 20:25:15,Ordinary Payment,S-6WYL-Z7KX-VW95-823HM,S-UJQE-5LMN-8TGQ-HZBRL,17900.0,10.0
12907620945123117314,430642,2017-11-28 20:12:43,Ordinary Payment,S-6WYL-Z7KX-VW95-823HM,S-UJQE-5LMN-8TGQ-HZBRL,200.0,1.0
5624435876453816374,430585,2017-11-28 16:11:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,250.2558885,1.0
6149736076773577115,428817,2017-11-23 17:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,720.90948007,1.0
10423130684897120008,428233,2017-11-22 02:26:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,126.91415325,1.0
16026039084572919598,425694,2017-11-15 00:22:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,249.54227003,1.0
12122575935758796083,423969,2017-11-10 04:21:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,698.72309201,1.0
16865381808857760852,423854,2017-11-09 20:45:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,377.54443755,1.0
13005046384417124790,423056,2017-11-07 15:13:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,743.27924283,1.0
6038195351274531462,422298,2017-11-05 12:30:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,250.04470788,1.0
3351120372624489518,420493,2017-10-31 11:05:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,901.13117195,1.0
12529650957452219641,419680,2017-10-29 04:46:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,249.68465084,1.0
4306700530214462478,418245,2017-10-25 04:06:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,864.1277585,1.0
8574680808826802940,417119,2017-10-22 01:06:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,250.73611991,1.0
7630077971517047456,415397,2017-10-17 05:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,348.25951433,1.0
14128481022517494459,413992,2017-10-13 06:49:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,250.1234712,1.0
13657284523801068748,412649,2017-10-09 12:38:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,278.72319754,1.0
10192745018272834370,411377,2017-10-05 23:16:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,906.7579928,1.0
18134235230819121504,400762,2017-09-06 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,18.67899055,1.0
10530068312244833906,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-6WYL-Z7KX-VW95-823HM,0.42888802,1.0
2211709327899240109,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,68.53282855,1.0
18125038505517398688,397547,2017-08-28 06:19:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,252.69453669,1.0
8978682916835054054,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6WYL-Z7KX-VW95-823HM,0.0,1.0
4229036257397727777,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,634.62354463,1.0
18369884244465007353,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,3.78965266,1.0
13655209272346918962,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,2.70007776,1.0
13330528008679481463,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,26.07039139,1.0
11114510635624519632,391688,2017-08-11 21:27:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,258.38369117,1.0
14988496305938543909,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,401.63480021,1.0
9807015108280117880,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,20.9497309,1.0
6150204530965431047,388321,2017-08-02 11:20:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,1140.45676541,1.0
16294687608531857627,387795,2017-07-31 23:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,1118.08201992,1.0
4477082969484161987,386725,2017-07-29 00:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WYL-Z7KX-VW95-823HM,995.72072266,1.0
11909226140036928563,386543,2017-07-28 11:52:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6WYL-Z7KX-VW95-823HM,7.84143906,1.0
14184352695274592607,386225,2017-07-27 14:22:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6WYL-Z7KX-VW95-823HM,32.41226452,1.0
7479556547072423422,385961,2017-07-26 20:54:20,Reward Recipient Assignment,S-6WYL-Z7KX-VW95-823HM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16737857027261992284,385948,2017-07-26 20:06:23,Reward Recipient Assignment,S-6WYL-Z7KX-VW95-823HM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2015903395217453260,385929,2017-07-26 19:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6WYL-Z7KX-VW95-823HM,23.17047897,1.0
10411809298086020246,385606,2017-07-25 21:35:46,Reward Recipient Assignment,S-6WYL-Z7KX-VW95-823HM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
43015008051602931,384851,2017-07-23 20:08:25,Ordinary Payment,S-6WYL-Z7KX-VW95-823HM,S-UJQE-5LMN-8TGQ-HZBRL,100.0,1.0
4175754703127003865,384570,2017-07-22 22:19:18,Reward Recipient Assignment,S-6WYL-Z7KX-VW95-823HM,S-6WYL-Z7KX-VW95-823HM,0.0,1.0
5995396204508374770,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-6WYL-Z7KX-VW95-823HM,21.04117599,1.0
9419761224045795315,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-6WYL-Z7KX-VW95-823HM,21.04117599,1.0
15459523594915721008,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-6WYL-Z7KX-VW95-823HM,43.50945528,1.0
14949033511724166914,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-6WYL-Z7KX-VW95-823HM,129.7999046,1.0
8558209927897716881,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-6WYL-Z7KX-VW95-823HM,114.24319353,1.0
239087720094263892,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-6WYL-Z7KX-VW95-823HM,159.01533629,1.0
1984238818035647705,381608,2017-07-14 06:42:24,Reward Recipient Assignment,S-6WYL-Z7KX-VW95-823HM,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13615194450108266669,381221,2017-07-13 04:25:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6WYL-Z7KX-VW95-823HM,956.51172669,1.0
12203016009222721846,381198,2017-07-13 02:45:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6WYL-Z7KX-VW95-823HM,1084.63036057,1.0
5354717314494070317,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6WYL-Z7KX-VW95-823HM,92.64913348,1.0
7025969315937765977,380271,2017-07-10 12:37:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6WYL-Z7KX-VW95-823HM,93.44551933,1.0
12457446986050456691,379846,2017-07-09 08:08:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6WYL-Z7KX-VW95-823HM,979.5566844,1.0
9096078196433324906,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6WYL-Z7KX-VW95-823HM,73.71747209,1.0
13433305882065662636,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6WYL-Z7KX-VW95-823HM,132.99535781,1.0
9707880476108470157,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6WYL-Z7KX-VW95-823HM,112.02785814,1.0
8390156003850895620,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6WYL-Z7KX-VW95-823HM,54.26339796,1.0
4782242944173147308,377831,2017-07-03 17:14:07,Reward Recipient Assignment,S-6WYL-Z7KX-VW95-823HM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8612303992434687284,377732,2017-07-03 10:19:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6WYL-Z7KX-VW95-823HM,23.45665038,1.0
16874741129496886709,377355,2017-07-02 09:12:21,Reward Recipient Assignment,S-6WYL-Z7KX-VW95-823HM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5211020011775264632,372855,2017-06-19 19:24:09,Account Update,S-6WYL-Z7KX-VW95-823HM,,0.0,1.0
17553107676275068106,372854,2017-06-19 19:14:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WYL-Z7KX-VW95-823HM,1.0,1.0
