ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SE74-J8JN-2F5B-D5RJJ,4.39e-06,0.0735
3376371910157803049,438251,2017-12-20 02:30:49,Ordinary Payment,S-SE74-J8JN-2F5B-D5RJJ,S-R8SQ-TUEM-DTHQ-7ATA3,11949.0,1.0
6241801645816643623,438237,2017-12-20 01:47:06,Ordinary Payment,S-2DZL-KHW6-3DR6-9AE69,S-SE74-J8JN-2F5B-D5RJJ,11950.0,1.0
10438793441663125059,438223,2017-12-20 00:54:27,Ordinary Payment,S-SE74-J8JN-2F5B-D5RJJ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
493312264573896967,438216,2017-12-20 00:30:36,Ordinary Payment,S-2DZL-KHW6-3DR6-9AE69,S-SE74-J8JN-2F5B-D5RJJ,100.0,1.0
16612231851304011097,360852,2017-05-17 06:05:27,Ordinary Payment,S-SE74-J8JN-2F5B-D5RJJ,S-R8SQ-TUEM-DTHQ-7ATA3,2392.0,1.0
8079663715084410452,360847,2017-05-17 05:51:48,Ordinary Payment,S-EWHQ-G74K-MNJ3-EFD5W,S-SE74-J8JN-2F5B-D5RJJ,2393.0,1.0
2279178237046030949,360780,2017-05-17 01:16:02,Ordinary Payment,S-SE74-J8JN-2F5B-D5RJJ,S-R8SQ-TUEM-DTHQ-7ATA3,61597.0,1.0
1548205197038312155,360775,2017-05-17 01:05:51,Ordinary Payment,S-2DZL-KHW6-3DR6-9AE69,S-SE74-J8JN-2F5B-D5RJJ,61598.0,6.0
2997644640826187912,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SE74-J8JN-2F5B-D5RJJ,0.0,1.0
8796047959312207029,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SE74-J8JN-2F5B-D5RJJ,0.0,1.0
11314777238146971779,360690,2017-05-16 19:20:55,Ordinary Payment,S-SE74-J8JN-2F5B-D5RJJ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
2240922593083924835,360686,2017-05-16 19:04:59,Ordinary Payment,S-2DZL-KHW6-3DR6-9AE69,S-SE74-J8JN-2F5B-D5RJJ,500.0,1.0
