ID,Height,timestamp,Type,From,To,Amount,Fee
18359442433779415349,253708,2016-07-21 04:28:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VD8F-3AXF-LGJ8-EVGZJ,81.94419545,1.0
9837194046244316995,253234,2016-07-19 20:27:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VD8F-3AXF-LGJ8-EVGZJ,11.59809725,1.0
18392079799008836191,252833,2016-07-18 17:24:41,Reward Recipient Assignment,S-VD8F-3AXF-LGJ8-EVGZJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12950152698505374838,252809,2016-07-18 15:31:55,Reward Recipient Assignment,S-VD8F-3AXF-LGJ8-EVGZJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12814131223167078904,252805,2016-07-18 15:22:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD8F-3AXF-LGJ8-EVGZJ,5.0,1.0
6600191259518477225,252107,2016-07-16 16:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VD8F-3AXF-LGJ8-EVGZJ,0.87998404,1.0
3764868144152231107,251713,2016-07-15 14:20:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VD8F-3AXF-LGJ8-EVGZJ,87.88492936,1.0
7488476402659846179,251354,2016-07-14 14:02:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VD8F-3AXF-LGJ8-EVGZJ,7.3499667,1.0
3469543478802404761,250977,2016-07-13 12:49:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VD8F-3AXF-LGJ8-EVGZJ,176.24450438,1.0
12217292423541892551,250620,2016-07-12 13:03:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VD8F-3AXF-LGJ8-EVGZJ,999.0,1.0
13733612887645704461,250614,2016-07-12 12:37:58,Account Update,S-VD8F-3AXF-LGJ8-EVGZJ,,0.0,1.0
10511375670711222145,250598,2016-07-12 11:21:12,Reward Recipient Assignment,S-VD8F-3AXF-LGJ8-EVGZJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16441877115133439570,250597,2016-07-12 11:14:11,Ordinary Payment,S-VD8F-3AXF-LGJ8-EVGZJ,S-UD67-3Y2S-R54U-632GT,2.0,1.0
14360933252573248165,250501,2016-07-12 05:38:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD8F-3AXF-LGJ8-EVGZJ,5.0,1.0
628119938560480841,250209,2016-07-11 09:09:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VD8F-3AXF-LGJ8-EVGZJ,1.0,1.0
13761519073652622411,250197,2016-07-11 08:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD8F-3AXF-LGJ8-EVGZJ,5.0,1.0
