ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N8L6-YHB4-Q2NN-7WMEM,1e-08,0.7791
3438270047555722159,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N8L6-YHB4-Q2NN-7WMEM,0.0,1.0
17989471794199472486,502299,2018-06-17 08:22:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,0.00242804,1.0
919573932096107663,492324,2018-05-20 09:36:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N8L6-YHB4-Q2NN-7WMEM,0.0,1.0
8285531147171404001,482957,2018-04-24 04:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,1.81641813,1.0
16186900859226202676,482454,2018-04-22 18:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,0.02665202,1.0
17135302551909583906,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,0.47396654,1.0
18158995819623590693,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,14.94312426,1.0
9143892150181549371,480767,2018-04-18 00:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,5.53072241,1.0
8190333814967154499,480230,2018-04-16 13:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,0.00277177,1.0
16522006540770021474,479723,2018-04-15 03:01:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,2.50785711,1.0
5156595091314644524,479222,2018-04-13 17:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,2.993359,1.0
16275932847900138147,478728,2018-04-12 08:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,2.82401657,1.0
16210172825771093598,478187,2018-04-10 19:42:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,3.13051244,1.0
10591766893663125116,477684,2018-04-09 09:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,4.49661363,1.0
1672122335260980740,477182,2018-04-07 23:42:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,0.02059897,1.0
297509701355199966,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,5.36285738,1.0
16708343831093678359,476082,2018-04-04 22:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,11.36238878,1.0
1534484171846037380,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,1.58567988,1.0
1277461402065965933,475063,2018-04-02 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,2.65035804,1.0
14765927564982924744,474528,2018-03-31 14:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,4.53334646,1.0
9968031833639102432,474026,2018-03-30 03:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,5.73188634,1.0
4151897638529222206,473528,2018-03-28 18:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,0.61454029,1.0
4106786476263602694,473033,2018-03-27 09:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,1.36075221,1.0
15522676327869268706,472535,2018-03-26 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,0.07009668,1.0
4504287523775080855,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,10.14746167,1.0
17985485163385563522,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,252.33173821,1.0
3179627828183173649,471013,2018-03-21 17:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,0.44427879,1.0
15386641203659081788,470515,2018-03-20 08:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,1.4529698,1.0
16561427405433778701,470005,2018-03-18 22:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,1.45968643,1.0
8049689849508401004,469511,2018-03-17 12:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,1.74101764,1.0
5938301377284210828,469018,2018-03-16 03:37:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,2.11446839,1.0
3867541119500605925,468524,2018-03-14 18:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,1.6056771,1.0
10718258787355039462,468015,2018-03-13 08:40:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,3.60079471,1.0
7928569202117554817,467522,2018-03-11 23:12:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,1.82003391,1.0
10483843009037160783,467025,2018-03-10 13:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,0.01325352,1.0
6392564846720504095,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,5.1387875,1.0
11643107545398161156,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,0.81378744,1.0
2619883246356765860,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,0.42389031,1.0
17534284307121793742,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,10.92621279,1.0
18254046801420247061,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,0.21343824,1.0
2798669208580695151,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,1.80098546,1.0
11545956683136301185,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,0.57476908,1.0
18357759624554194765,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,1.01981664,1.0
7552205602104816382,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,2.87537663,1.0
17750594958389686327,461747,2018-02-23 19:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,18.90991107,1.0
282516472588174255,461240,2018-02-22 09:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,0.84985638,1.0
6295751627981982737,460740,2018-02-21 00:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,33.88644797,1.0
8555489928331471407,460248,2018-02-19 15:08:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,733.06303366,1.0
365245993396983288,460070,2018-02-19 02:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,5.6148049,1.0
612237830050777880,459575,2018-02-17 17:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,10.63218402,1.0
16614922966463759469,459081,2018-02-16 08:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,2.49641837,1.0
8289571039762069939,458582,2018-02-14 23:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,3.23309025,1.0
13317722118182136581,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,13.56367853,1.0
10995145249471071860,457591,2018-02-12 05:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,21.66699239,1.0
5405507203695368652,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,4.71112657,1.0
17425180193289338841,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,8.12280643,1.0
7242916619357604091,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,4.11705464,1.0
3660841394781338915,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,3.72441271,1.0
16341983056101889876,455080,2018-02-05 04:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,1.37431798,1.0
8581445245237570523,454587,2018-02-03 19:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,5.53345703,1.0
9396801060183095906,454094,2018-02-02 10:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,6.95616322,1.0
8574369084532442886,453594,2018-02-01 00:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,0.99306558,1.0
11301691935860887449,453100,2018-01-30 15:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,5.14734179,1.0
3919934718702602994,452603,2018-01-29 06:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,5.54051186,1.0
1232231316233009221,452105,2018-01-27 20:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,6.03168707,1.0
17466783828012251788,451609,2018-01-26 11:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,3.85305352,1.0
76405689570317490,451113,2018-01-25 02:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,11.00348357,1.0
16630108277141884123,450609,2018-01-23 16:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,5.82173919,1.0
11925693663662319344,450110,2018-01-22 06:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,8.88934186,1.0
10337868939076711469,449617,2018-01-20 21:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,7.21062553,1.0
15891575670938878356,449123,2018-01-19 12:31:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,40.00350579,1.0
5110950340130340155,448624,2018-01-18 03:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,10.44053439,1.0
1613701658467275772,448130,2018-01-16 18:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,7.18949551,1.0
13983434803129720872,447628,2018-01-15 08:20:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,23.43980703,1.0
10974122333495069861,446911,2018-01-13 08:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,2.25466937,1.0
12552399889195377569,446404,2018-01-11 22:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,16.1376539,1.0
10367449348485633028,445897,2018-01-10 11:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,30.84006402,1.0
15729319232350828868,445391,2018-01-09 01:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,11.46152559,1.0
6105890047346035335,444899,2018-01-07 17:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,53.49438818,1.0
31175075134413416,444407,2018-01-06 07:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,932.06223032,1.0
1365958261184171419,444389,2018-01-06 06:44:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,16.03160566,1.0
5057646556921563916,443897,2018-01-04 21:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,5.85472578,1.0
15736840925813522871,443405,2018-01-03 12:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,2.00424597,1.0
1185219870011098881,442905,2018-01-02 03:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,37.4326123,1.0
1066923307936797174,442409,2017-12-31 17:32:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,7.1424846,1.0
3818750055003865598,441917,2017-12-30 08:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,4.49495294,1.0
6352699070568559093,441415,2017-12-28 23:08:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,2.90198154,1.0
10445588721181123397,440921,2017-12-27 13:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,22.1458415,1.0
4000203300267798856,440425,2017-12-26 04:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,16.75882033,1.0
4190315903612966330,439930,2017-12-24 19:39:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,12.31433054,1.0
11689180624126360171,439438,2017-12-23 10:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,22.76698375,1.0
9207620064175012465,438943,2017-12-22 01:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,10.82454435,1.0
10562641436453532619,438428,2017-12-20 14:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,51.74126594,1.0
1674725438053712110,437930,2017-12-19 04:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,927.47692078,1.0
5361456537698572483,437533,2017-12-18 02:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,3.61329133,1.0
8978526465939038931,437041,2017-12-16 17:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,13.90324671,1.0
7898660368260997903,436545,2017-12-15 08:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,180.35164554,1.0
17497783220399723122,436053,2017-12-13 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,37.85515406,1.0
17496704007944069077,435555,2017-12-12 13:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,18.62386974,1.0
3447196551034748348,435062,2017-12-11 04:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,9.33532654,1.0
18181152162950749918,434570,2017-12-09 19:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,11.2246414,1.0
7097390358391801074,434076,2017-12-08 10:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,34.1291282,1.0
17280189311033325695,433585,2017-12-07 01:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,13.12586337,1.0
14066864563063162725,433088,2017-12-05 16:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,17.91006815,1.0
8604251327091423493,432595,2017-12-04 07:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,17.31643465,1.0
14334916598960174771,432101,2017-12-02 22:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,7.79879308,1.0
10510503578558940983,431598,2017-12-01 12:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,37.90515683,1.0
1075389699052249408,431106,2017-11-30 03:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,50.31042701,1.0
10126450772526105496,430611,2017-11-28 18:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,22.83718033,1.0
18405472192770344442,430113,2017-11-27 08:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,14.9484127,1.0
16971679428615810472,429622,2017-11-25 23:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,10.51014387,1.0
12815727445818467318,429127,2017-11-24 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,37.6185646,1.0
1507425374213608753,428630,2017-11-23 05:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,22.46620945,1.0
5135952393677104179,428134,2017-11-21 20:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,38.11703191,1.0
15995017179625167227,427637,2017-11-20 10:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,65.86290099,1.0
5799633461425806735,427134,2017-11-19 00:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,29.79584236,1.0
14834915570581291874,426641,2017-11-17 15:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,2.42583954,1.0
4010256848935099481,426144,2017-11-16 06:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,4.98982085,1.0
1256578544239755818,425652,2017-11-14 21:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,15.29220127,1.0
14022655644698241964,425160,2017-11-13 12:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,17.41516443,1.0
8150804200414169993,424668,2017-11-12 03:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,30.41309254,1.0
14963772823487702377,424171,2017-11-10 17:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,11.34686995,1.0
9732699563919041266,423675,2017-11-09 08:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,256.26101743,1.0
13202013588432733717,423175,2017-11-07 23:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,12.30245048,1.0
3598575997245730453,422678,2017-11-06 13:57:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,5.57478466,1.0
722373173412217011,422186,2017-11-05 04:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,33.69303502,1.0
17503777457267904196,421687,2017-11-03 19:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,11.1055885,1.0
11382329793458033502,421186,2017-11-02 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,16.91202077,1.0
11661126755726593574,420690,2017-11-01 00:25:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,12.22714825,1.0
8326966182051679223,420195,2017-10-30 15:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,8.25348474,1.0
1881861801316450002,419702,2017-10-29 06:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,6.37024875,1.0
13765231684221798828,419203,2017-10-27 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,44.05125085,1.0
11989388866744418957,418706,2017-10-26 11:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,9.48360341,1.0
9680816934220559097,418214,2017-10-25 02:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,28.47344966,1.0
9289270368878143201,417720,2017-10-23 17:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,10.36531416,1.0
4270151694297979451,417225,2017-10-22 08:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,71.96637663,1.0
2950369632676391834,416729,2017-10-20 22:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,1096.90099421,1.0
10357128919470882871,416403,2017-10-20 00:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,37.56759484,1.0
1782493992665035072,415908,2017-10-18 15:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,12.05372956,1.0
570255065319082064,415405,2017-10-17 05:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,12.94708203,1.0
12503282983461454961,414896,2017-10-15 19:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,16.02289187,1.0
10606609757992622466,414402,2017-10-14 10:22:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,38.79521616,1.0
8452672568732747435,413905,2017-10-13 00:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,31.12406622,1.0
677569780502507394,413410,2017-10-11 15:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,0.09537387,1.0
2674494246433980125,412239,2017-10-08 09:06:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,11.31337722,1.0
2526402145710013372,411739,2017-10-06 23:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,187.10629383,1.0
12211741616842755026,411241,2017-10-05 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,10.66130156,1.0
13586541686842065135,410745,2017-10-04 04:29:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,6.53897509,1.0
4541670492355080285,410250,2017-10-02 19:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,2.75508712,1.0
16886970566784452233,409753,2017-10-01 10:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,2.69668688,1.0
2980850957937585996,409252,2017-09-30 00:12:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,5.77599751,1.0
10789970165387840947,408747,2017-09-28 14:36:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N8L6-YHB4-Q2NN-7WMEM,34.68936457,1.0
