ID,Height,timestamp,Type,From,To,Amount,Fee
653256978213481278,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,17.82793086,1.0
12584311276657507027,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,6.28393589,1.0
2904567112234520529,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,12.52302574,1.0
13181874466324950187,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,7.73592317,1.0
12950657206931837364,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,19.07314801,1.0
18171408758651554241,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,3.82882824,1.0
10989977230268853910,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,9.07431379,1.0
13466724564264764308,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,11.48831995,1.0
4944880669534634650,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,5.01402147,1.0
9947918254427319400,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,4.78668874,1.0
8746866924026683532,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,9.2643357,1.0
2606075194863561561,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,23.57428085,1.0
14447142617338551386,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,10.5159083,1.0
14788628573013112332,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,5.95159942,1.0
1074154164279057157,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,12.15136852,1.0
7526236532562261724,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,12.69739585,1.0
17078447301007160040,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,6.80842368,1.0
10495861681555112584,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,8.06812651,1.0
10337000893597815979,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,7.72138823,1.0
10038545643060623758,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,449.26422031,1.0
14701188740525857974,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,15.98287371,1.0
4538834101805180332,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,21.25411734,1.0
12751411412063566007,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,4.43953518,1.0
744851251146958412,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,6.50050472,1.0
15662467278338357821,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,25.81407263,1.0
2321413682807407099,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,5.15750613,1.0
17507331061275768290,441022,2017-12-27 20:39:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,8.7467888,1.0
1974587546962247930,440233,2017-12-25 15:25:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,11.36946113,1.0
682823960889811759,439469,2017-12-23 12:28:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,19.71368204,1.0
9150407602297719453,438809,2017-12-21 15:58:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GWAB-N8E7-2ARU-DKJT4,704.89726962,2.0
8296079120021061460,438686,2017-12-21 07:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,16.23048764,1.0
16656109977022452450,437918,2017-12-19 04:09:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,9.70843917,1.0
17452532296081674853,437149,2017-12-17 00:38:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,17.20730224,1.0
13939177246761495357,436379,2017-12-14 20:33:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,12.49949547,1.0
2172203323427361024,435555,2017-12-12 13:48:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,13.99670617,1.0
1967005808550317672,434795,2017-12-10 10:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GWAB-N8E7-2ARU-DKJT4,4.95329539,1.0
10583495464745393263,433979,2017-12-08 04:14:54,Reward Recipient Assignment,S-GWAB-N8E7-2ARU-DKJT4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18294756328056823091,433972,2017-12-08 03:57:16,Reward Recipient Assignment,S-GWAB-N8E7-2ARU-DKJT4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6990222798088159061,433596,2017-12-07 02:08:11,Ordinary Payment,S-QQ86-2CDN-REJ7-EKU85,S-GWAB-N8E7-2ARU-DKJT4,10.0,1.0
