ID,Height,timestamp,Type,From,To,Amount,Fee
15347150306731993395,711768,2020-01-24 10:17:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F7KB-YJ3K-F62N-D2MUE,0.0,0.05145
1437450532640334891,644628,2019-07-20 14:21:22,Ordinary Payment,S-F7KB-YJ3K-F62N-D2MUE,S-SV55-4TD3-ME9E-6QK9C,116.0,0.0147
17830339155613875532,640112,2019-07-07 23:26:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.05483415,0.02205
3411034087418799886,639952,2019-07-07 12:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.40417489,0.02205
9691332269815581502,639909,2019-07-07 09:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.04739249,0.02205
637336439331344557,639872,2019-07-07 07:15:49,Reward Recipient Assignment,S-F7KB-YJ3K-F62N-D2MUE,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4434535149236527122,639846,2019-07-07 05:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.12364042,0.02205
17011445426312129890,639791,2019-07-07 01:49:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.0822611,0.02205
11202947967754681156,639730,2019-07-06 21:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.16702263,0.02205
15756276400134678959,639683,2019-07-06 18:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.21435006,0.02205
10647827438487234881,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.16544091,0.02205
5909750156816805569,639554,2019-07-06 09:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.20278204,0.02205
13072350417668030594,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.20452694,0.02205
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.07847007,0.02205
13331280412890395114,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.09634547,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.04040454,0.02205
7405724408669561610,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.02957261,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.01640481,0.02205
6523809778052728835,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.01121747,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.00316222,0.02205
8235666027701012377,639072,2019-07-05 01:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.01784113,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.01933796,0.02205
366480564452320323,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.35045612,0.02205
1338311425739012829,638969,2019-07-04 18:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.23739457,0.02205
13095097465557827605,638852,2019-07-04 10:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.20739137,0.02205
14621130564508754867,638675,2019-07-03 22:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.18680295,0.02205
1500896791678107667,638626,2019-07-03 19:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.19863843,0.02205
5603466701199116990,638472,2019-07-03 09:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.25915724,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.10634334,0.02205
17321209542108680111,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.1864313,0.02205
3485294301934334008,638234,2019-07-02 16:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.20965414,0.02205
17873160744041851122,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.17253418,0.02205
10483135704470947027,638116,2019-07-02 09:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.15361151,0.02205
3734862109504028477,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.11503428,0.02205
6201394499096381665,638002,2019-07-02 01:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.05626371,0.02205
5051846622566264626,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.09153933,0.02205
18308652068453490289,637827,2019-07-01 13:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.04121178,0.02205
14100764566248166557,637755,2019-07-01 09:03:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.09071388,0.02205
9608388973181791927,637658,2019-07-01 02:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.13213878,0.02205
3599807060367721596,637590,2019-06-30 21:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.1961731,0.02205
12558528092114066990,637497,2019-06-30 15:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.17694669,0.02205
5411058557510846309,637432,2019-06-30 10:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.11097339,0.02205
10708948634356612153,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.15434874,0.02205
11826484412680568567,637341,2019-06-30 05:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.18534622,0.02205
18340797333720465899,637308,2019-06-30 02:44:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.22885241,0.02205
9819459216625846617,637206,2019-06-29 19:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.28235341,0.02205
17258291201113598840,637130,2019-06-29 15:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.00875338,0.02205
5225309247563079444,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.31426221,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.25542733,0.02205
4781277359906991215,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.66818206,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.16153406,0.02205
8615035086779479456,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.18669382,0.02205
427476476350043963,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.18628109,0.02205
5772729227084544516,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.20243096,0.02205
6276342558059676085,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.24416577,0.02205
17141995846763678921,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.28805588,0.02205
4272928459066714093,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.27058874,0.02205
857703507205888942,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.27457515,0.02205
14308803489110763344,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.2439435,0.02205
7451776619427871340,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.24235496,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.26446841,0.02205
1305718102432673259,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.34203851,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.351642,0.02205
11504544591423732127,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.35307899,0.02205
11399531699685870135,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.31449408,0.02205
15843085819642126372,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.23830208,0.02205
3655173632210088559,635741,2019-06-25 17:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.11625422,0.02205
16329776133402531695,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.08767001,0.02205
8824395597800474628,635667,2019-06-25 12:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.08257996,0.02205
5694351441332724016,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.10123062,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.1822161,0.02205
5823004371635695352,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.64476558,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.2441872,0.02205
14884414958362866221,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.231027,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.22558625,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.62891869,0.02205
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.19248104,0.02205
6840487891457823439,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.19517519,0.02205
9798674938598932819,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.13937074,0.02205
11369996484462471585,634973,2019-06-23 14:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.12480881,0.02205
7780815070800638185,634953,2019-06-23 12:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.14507327,0.02205
3338387914308344985,634876,2019-06-23 07:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.25781043,0.02205
10259064143684288070,634831,2019-06-23 04:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.22183917,0.02205
12722970984475386605,634802,2019-06-23 02:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.21379684,0.02205
10638925235046382701,634697,2019-06-22 19:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.25528135,0.02205
10359943097781366811,634662,2019-06-22 16:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.26383389,0.02205
9981831802856347686,634626,2019-06-22 14:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.31595362,0.02205
5167305657436037037,634483,2019-06-22 04:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.36100147,0.02205
17046696153833588301,634440,2019-06-22 02:10:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.16911303,0.02205
8657734767254163495,634384,2019-06-21 22:09:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.07696729,0.02205
11470254953591913300,634310,2019-06-21 17:12:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.02830617,0.02205
16021387025338003774,634284,2019-06-21 15:21:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.27823859,0.02205
12104738278692103624,634164,2019-06-21 07:32:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.23059259,0.02205
13261510168756592595,634147,2019-06-21 06:23:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.20980739,0.02205
6421965191019548694,634031,2019-06-20 22:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.17708368,0.02205
15431662071269242635,633917,2019-06-20 15:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.53903188,0.02205
5469605122839616035,633831,2019-06-20 09:09:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.11990428,0.02205
15689744180902582569,633791,2019-06-20 06:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.02690388,0.02205
5435949025224278581,633708,2019-06-20 01:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.01898604,0.02205
5305205379967735693,633587,2019-06-19 17:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F7KB-YJ3K-F62N-D2MUE,1.07038839,0.02205
11318460841107396836,633034,2019-06-18 03:59:26,Arbitrary Message,S-F7KB-YJ3K-F62N-D2MUE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
3976542502205891635,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-F7KB-YJ3K-F62N-D2MUE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
16708817918986631234,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-HM9M-CSLB-43FF-4VAY9,S-F7KB-YJ3K-F62N-D2MUE,1.0,0.1
