ID,Height,timestamp,Type,From,To,Amount,Fee
1288737655366881421,779795,2020-08-01 10:50:46,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-4Y3L-HTP3-9HX5-2QU9P,9.412,0.03675
5423481976123506251,742184,2020-04-18 12:33:53,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-26M4-MTKM-QY79-FEL3Y,1.0,0.0588
2274246123234810885,741458,2020-04-16 11:22:20,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-26M4-MTKM-QY79-FEL3Y,2.0,0.0441
17687700165359931699,740623,2020-04-14 03:40:59,Ordinary Payment,S-57CE-9VZM-YNW7-D8RZ8,S-26M4-MTKM-QY79-FEL3Y,5.0,0.0441
9637871339641258743,738730,2020-04-08 20:47:08,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-ZX59-L88N-ZN8B-B2ENR,1.0,0.0147
5060698927439117435,738644,2020-04-08 15:26:45,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-22QT-CXPB-W6MR-4PW3V,2.0,0.05145
5908557791735374462,738628,2020-04-08 13:33:13,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-VAXT-SM6W-423S-B8W7K,8.0,0.0294
6006637501520725561,737758,2020-04-06 03:12:55,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-26M4-MTKM-QY79-FEL3Y,5.0,0.05145
13844295663665164614,736226,2020-04-01 20:42:20,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-RGNB-2N2K-QRWX-7NV62,12.0,0.0147
18191140301706040977,735368,2020-03-30 10:47:59,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-XN54-XQU5-V2L9-5Q9FP,5.0,0.0588
11883040671324328226,734377,2020-03-27 16:41:06,Ordinary Payment,S-EK4M-P8FY-JW7V-GB74T,S-26M4-MTKM-QY79-FEL3Y,23.0,0.03675
11394228912546105108,734122,2020-03-26 23:16:13,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-MTL3-GR7K-C84Z-9VKCC,4.0,0.02205
15176773316862367980,733725,2020-03-25 20:43:22,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-26M4-MTKM-QY79-FEL3Y,2.0,0.03675
15145594939226001391,732980,2020-03-23 18:28:14,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-26M4-MTKM-QY79-FEL3Y,1.0,0.00735
13261176175488390956,732870,2020-03-23 11:17:25,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-26M4-MTKM-QY79-FEL3Y,1.0,0.05145
3073305998295307970,731327,2020-03-19 03:50:17,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-9SGJ-F9JT-CKW2-DVBLV,14.0,0.03675
2569528858538995114,731192,2020-03-18 18:40:11,Ordinary Payment,S-7DW8-8PPQ-QBFM-68PJT,S-26M4-MTKM-QY79-FEL3Y,10.0,0.03675
180830872737580159,730713,2020-03-17 10:49:12,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-26M4-MTKM-QY79-FEL3Y,3.0,0.0441
9123397122491136496,730276,2020-03-16 05:18:16,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-9JD4-B5NK-HAHV-798MN,1.0,0.0441
728072692168584350,730182,2020-03-15 23:20:07,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-RR48-9B95-VA3A-HBZU2,4.0,0.03675
2566757673396232916,729218,2020-03-13 06:17:45,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-BEPC-2SSM-WVN6-85PJA,5.0,0.03675
16835992917118759910,726200,2020-03-04 19:47:35,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-26M4-MTKM-QY79-FEL3Y,5.0,0.0588
13980275468097590527,724473,2020-02-28 23:34:22,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-26M4-MTKM-QY79-FEL3Y,6.0,0.05145
6439843590644578729,724335,2020-02-28 14:22:55,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-CPES-R2EW-EGCY-5JRRA,1.0,0.03675
7094975894547141196,723720,2020-02-26 20:56:17,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-26M4-MTKM-QY79-FEL3Y,1.0,0.0441
7270690486301660874,719798,2020-02-15 21:28:08,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-F3WB-N3CP-U7YK-FYN2V,1.0,0.0147
6339154797897334912,719669,2020-02-15 13:02:50,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-2ZP5-ZZTZ-E333-FQQRM,8.0,0.0147
2975859607695387370,718605,2020-02-12 13:47:09,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-2QJA-25PM-LV2M-FC3C8,3.0,0.0294
292386775816898094,717621,2020-02-09 19:14:42,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-26M4-MTKM-QY79-FEL3Y,1.0,0.05145
5046341866025523248,715816,2020-02-04 18:14:16,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-26M4-MTKM-QY79-FEL3Y,2.0,0.05145
10679142384254777838,714905,2020-02-02 05:06:19,Ordinary Payment,S-2ZP5-ZZTZ-E333-FQQRM,S-26M4-MTKM-QY79-FEL3Y,4.0,0.0294
2408745301481418877,714800,2020-02-01 22:07:10,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-KFUV-PU2F-FFHT-2F3XC,8.0,0.03675
11336945093887567813,714755,2020-02-01 18:42:22,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-DFKF-D2DY-UVJ7-7K2PR,4.0,0.0294
15271148985743584259,714609,2020-02-01 08:58:30,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-26M4-MTKM-QY79-FEL3Y,1.0,0.0588
10544733700195489809,714120,2020-01-31 00:26:05,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-26M4-MTKM-QY79-FEL3Y,7.0,0.03675
8235149140477039790,713178,2020-01-28 09:10:11,Ordinary Payment,S-5ZDE-J8C4-VHRF-4LH2G,S-26M4-MTKM-QY79-FEL3Y,4.0,0.0441
364379314558896894,711935,2020-01-24 21:44:55,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-3A42-88FS-CJ6W-H8JDF,3.0,0.0441
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-26M4-MTKM-QY79-FEL3Y,10.0,0.05145
