ID,Height,timestamp,Type,From,To,Amount,Fee
3426011339830809744,856340,2021-03-02 06:57:19,Reward Recipient Assignment,S-CXLL-GMCR-N5SK-G6X4S,S-CXLL-GMCR-N5SK-G6X4S,0.0,0.1
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXLL-GMCR-N5SK-G6X4S,0.20045665,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXLL-GMCR-N5SK-G6X4S,2.14519497,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXLL-GMCR-N5SK-G6X4S,6.64846142,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXLL-GMCR-N5SK-G6X4S,2.37160581,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXLL-GMCR-N5SK-G6X4S,1.97708455,0.03675
4745497469851453857,843108,2021-01-24 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXLL-GMCR-N5SK-G6X4S,1.79649476,0.0441
8120676192156677666,841345,2021-01-19 14:35:13,Reward Recipient Assignment,S-CXLL-GMCR-N5SK-G6X4S,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
11893480713332138895,841299,2021-01-19 11:27:20,Reward Recipient Assignment,S-CXLL-GMCR-N5SK-G6X4S,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
2868478241109486357,841298,2021-01-19 11:23:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXLL-GMCR-N5SK-G6X4S,0.02205,0.02205
8934842976160362763,841253,2021-01-19 08:32:33,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXLL-GMCR-N5SK-G6X4S,0.02205,0.02205
