ID,Height,timestamp,Type,From,To,Amount,Fee
6118192435748475580,632670,2019-06-17 03:22:27,Ordinary Payment,S-82V4-CV9U-5REU-5TCRB,S-HK9D-P74Q-XDEJ-D6PGM,320788.0,0.1
922561905701739419,632669,2019-06-17 03:11:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-82V4-CV9U-5REU-5TCRB,319787.99595288,1.0
2982289850451964024,632666,2019-06-17 02:52:44,Ordinary Payment,S-82V4-CV9U-5REU-5TCRB,S-HK9D-P74Q-XDEJ-D6PGM,200000.00000001,0.1
11685821807367261024,632658,2019-06-17 02:20:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-82V4-CV9U-5REU-5TCRB,200000.0,1.0
5829263285250888395,632655,2019-06-17 02:04:12,Ordinary Payment,S-82V4-CV9U-5REU-5TCRB,S-HK9D-P74Q-XDEJ-D6PGM,99000.00000001,0.5439
11608888556222926133,632643,2019-06-17 01:33:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-82V4-CV9U-5REU-5TCRB,100000.0,1.0
11693250096933916212,632631,2019-06-17 00:58:22,Ordinary Payment,S-82V4-CV9U-5REU-5TCRB,S-HK9D-P74Q-XDEJ-D6PGM,95.00000001,0.1
5501215500751799475,632629,2019-06-17 00:51:49,Ordinary Payment,S-82V4-CV9U-5REU-5TCRB,S-HK9D-P74Q-XDEJ-D6PGM,100.00000001,0.1
9836219379316091962,632628,2019-06-17 00:46:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-82V4-CV9U-5REU-5TCRB,99.0,1.0
16965530496020098193,632628,2019-06-17 00:46:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-82V4-CV9U-5REU-5TCRB,98.0,1.0
