ID,Height,timestamp,Type,From,To,Amount,Fee
8349116079669104787,714321,2020-01-31 13:26:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-L74R-JNA3-7NV7-36QW2,0.0,0.06615
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L74R-JNA3-7NV7-36QW2,1e-08,0.7497
14600005771579921666,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L74R-JNA3-7NV7-36QW2,0.0,1.0
7533629002187452052,500728,2018-06-12 22:02:36,Reward Recipient Assignment,S-L74R-JNA3-7NV7-36QW2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9914172874003627124,500689,2018-06-12 19:06:19,Reward Recipient Assignment,S-L74R-JNA3-7NV7-36QW2,S-L74R-JNA3-7NV7-36QW2,0.0,1.0
1844728061464562550,500681,2018-06-12 18:31:37,Reward Recipient Assignment,S-L74R-JNA3-7NV7-36QW2,S-L74R-JNA3-7NV7-36QW2,0.0,1.0
16948583562201225988,492723,2018-05-21 12:06:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L74R-JNA3-7NV7-36QW2,0.0,1.0
11411101575196241734,475714,2018-04-03 21:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.54755669,1.0
18167182215163956510,475449,2018-04-03 03:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.61937396,1.0
14768069410288813269,473446,2018-03-28 12:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.00303149,1.0
16485303941121651972,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.57338233,1.0
6862784915587301234,472002,2018-03-24 12:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.96655053,1.0
9691853941631130621,471714,2018-03-23 16:35:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.03642996,1.0
5822522036121416842,469246,2018-03-16 19:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.73160775,1.0
9559042817471928136,468262,2018-03-14 00:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.07032707,1.0
2201829853281155253,468044,2018-03-13 10:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.37646522,1.0
124395746575354164,467779,2018-03-12 16:15:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.75026017,1.0
542145195124904822,467369,2018-03-11 12:46:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.22832296,1.0
2716676352439072609,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.11686339,1.0
3513320992573078480,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,69.75514769,1.0
8590324896862251881,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.17986387,1.0
16490590845048349320,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,22.48130375,1.0
12291342494753551282,463551,2018-02-28 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.74257735,1.0
1256315392244576555,463374,2018-02-28 08:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,22.88253103,1.0
9301407025513551196,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,11.81742389,1.0
4725645285989250074,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.25249012,1.0
8150085317601724955,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.22820428,1.0
679282877663423806,461467,2018-02-23 00:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.29649262,1.0
11028014455883001520,461299,2018-02-22 13:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.04750185,1.0
9854081040058323061,461136,2018-02-22 02:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.01654901,1.0
3467232818905710165,460725,2018-02-20 22:47:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.53665776,1.0
13029613701803442098,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.05992873,1.0
18382580477651505805,460271,2018-02-19 16:40:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.95472877,1.0
9454426448817364072,460092,2018-02-19 04:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.49306828,1.0
12145472923178119359,459856,2018-02-18 12:45:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.06379048,1.0
14777451011448149788,459503,2018-02-17 13:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.69636813,1.0
6580574431768158645,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,13.2059119,1.0
15154938486455304563,459032,2018-02-16 05:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,22.16286625,1.0
12003250853706210010,458859,2018-02-15 17:52:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.37639048,1.0
3472982841142282799,458524,2018-02-14 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,24.11743521,1.0
210438694900687457,458514,2018-02-14 19:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,26.74260505,1.0
1203053701417810638,457501,2018-02-11 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,32.63430298,1.0
1120899779588074225,457409,2018-02-11 16:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.17350711,1.0
17456793530704941501,457209,2018-02-11 03:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,60.81775158,1.0
12001907847112519353,456918,2018-02-10 07:50:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,29.48331451,1.0
12700417525885778436,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,13.46181526,1.0
14843065740698116222,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,23.90273972,1.0
14924990627102516242,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,26.31550573,1.0
3659340721565347242,456544,2018-02-09 06:12:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.6109024,1.0
12415277101480579592,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,26.37914182,1.0
435749439968168710,456009,2018-02-07 18:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,30.65933179,1.0
5714253497499640906,455955,2018-02-07 14:56:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.52182,1.0
8587507172989815047,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.1488266,1.0
2768988469571456902,455711,2018-02-06 22:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.4796786,1.0
6581613780161192601,455519,2018-02-06 10:01:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,22.60335177,1.0
10297904808390553556,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,16.86267786,1.0
11509688022527973778,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.35783839,1.0
469382893688921749,454797,2018-02-04 09:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,26.65832221,1.0
10732637219128009878,454579,2018-02-03 18:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.94409872,1.0
12233588149393852774,454508,2018-02-03 14:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,29.25447945,1.0
7718995213733660545,454336,2018-02-03 02:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,6.09742173,1.0
16906058605636497684,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,23.81934696,1.0
1380656138160049533,454115,2018-02-02 12:06:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,23.98943895,1.0
15410214438479470756,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,25.35713197,1.0
2753624207237801728,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,24.25356327,1.0
9614622128548677121,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,22.84867811,1.0
16282265503720362707,453538,2018-01-31 20:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.88845568,1.0
9565178952534733798,453335,2018-01-31 07:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.5279743,1.0
8295512305678105942,452880,2018-01-30 00:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.04061853,1.0
3783385425951331420,452778,2018-01-29 17:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.75653368,1.0
1644533924108761291,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.69653923,1.0
4714382741754122859,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,35.03886068,1.0
14429036973747665685,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.89652004,1.0
10875928308997134733,452370,2018-01-28 14:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,145.63200994,1.0
2540895337646308043,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,24.50712139,1.0
10922498993486592780,452250,2018-01-28 05:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,22.59025425,1.0
1072042125933309905,452000,2018-01-27 13:24:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.14577765,1.0
3009632691598655633,451957,2018-01-27 10:35:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.28962923,1.0
4834302000103312168,451859,2018-01-27 03:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.54177515,1.0
11822980121930244669,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,1.40645071,1.0
12210874960905301476,451734,2018-01-26 19:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,37.8657021,1.0
16865140376172051236,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.21694685,1.0
9411350068862862730,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,26.60737109,1.0
6783574224367485119,451409,2018-01-25 22:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,26.19546038,1.0
2255873510344660698,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.13374814,1.0
6667471890243577843,451098,2018-01-25 01:22:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.37537423,1.0
8976473894113057619,450994,2018-01-24 18:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.08622499,1.0
5651404733282871639,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.1908189,1.0
11296820635990607805,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,24.36395123,1.0
13500021356213707092,450618,2018-01-23 16:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,25.39422587,1.0
18010700502209038033,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,22.17662273,1.0
2318816558570211764,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,30.43264544,1.0
3719958528120007498,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,29.25254616,1.0
4846615002789527678,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,24.40549851,1.0
1892551065581917601,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,27.67658122,1.0
2101377538269152208,449980,2018-01-21 21:40:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,27.92491799,1.0
5198507471658206346,449884,2018-01-21 15:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,22.34398267,1.0
12308494535191245863,449592,2018-01-20 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,31.06782306,1.0
1121628620307905201,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,23.69231744,1.0
17084909398586055289,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,25.27139163,1.0
7228328862904491462,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.23853077,1.0
17826322747747415733,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.06053284,1.0
3209902687333593666,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,26.12420791,1.0
15229391097206871696,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,22.61595098,1.0
17557788179043476414,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,23.20002572,1.0
7801298168609026272,448175,2018-01-16 21:20:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,27.3284873,1.0
13506561483699409631,448096,2018-01-16 15:36:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.43027372,1.0
290565933773184327,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,24.96938549,1.0
5138418228831716913,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,52.5651402,1.0
1659914653909393425,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,31.12502345,1.0
15405800587541850889,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.35595027,1.0
7072905185725409947,447550,2018-01-15 03:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,22.08356324,1.0
10165225476919466366,447443,2018-01-14 20:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,24.16800987,1.0
14762413009966951369,447321,2018-01-14 11:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.92573559,1.0
4287997152290148789,447236,2018-01-14 05:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.82483168,1.0
6919010296430009173,447080,2018-01-13 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,24.87834094,1.0
9289735124462794259,446917,2018-01-13 08:35:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.54320576,1.0
14926020424215293584,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,22.42311802,1.0
4780117253616169931,446589,2018-01-12 10:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,24.82421337,1.0
1243461664394581286,446342,2018-01-11 18:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,31.23779796,1.0
8888520784913802940,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,49.66575942,1.0
9449132533994108703,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,30.20069644,1.0
13656674985048658613,446012,2018-01-10 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,30.51363735,1.0
7796901636874804494,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.29112635,1.0
4485000292047133358,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,27.32775495,1.0
3449442733209509155,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,26.35403331,1.0
15429070541191362035,445397,2018-01-09 02:29:18,Reward Recipient Assignment,S-L74R-JNA3-7NV7-36QW2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
456176673433086931,445256,2018-01-08 16:42:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,46.37678621,1.0
5198254651324083475,445167,2018-01-08 10:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,275.34018751,1.0
17998338856042160011,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,25.40861967,1.0
13844378780068004172,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.24926949,1.0
731261179054668306,444801,2018-01-07 10:24:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.27044352,1.0
2622865241724490690,444750,2018-01-07 06:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,22.23367619,1.0
12768657907947102326,444600,2018-01-06 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.56428071,1.0
18022068977619314839,444476,2018-01-06 12:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.43984983,1.0
14626621284421324744,444244,2018-01-05 21:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,24.40941739,1.0
10291199666662330221,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.22014871,1.0
16222710802757264602,443956,2018-01-05 01:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.1881837,1.0
15159998572854547115,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.74304473,1.0
7463187594868874788,443583,2018-01-04 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.3418813,1.0
3402700355340295171,443420,2018-01-03 13:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,52.62012769,1.0
16081441602194817766,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,58.92236706,1.0
2283766912210702636,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,26.98172573,1.0
1997994268908188368,443139,2018-01-02 18:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,25.1183385,1.0
2894401715889502652,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,25.67292802,1.0
2908649606166259030,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,22.80844276,1.0
7519876196574381469,442885,2018-01-02 01:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.14234649,1.0
7116678678180560192,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,43.24195137,1.0
7777594043506132211,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,22.52785649,1.0
17026846645754208146,442666,2018-01-01 11:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,28.34471102,1.0
15477752910443680710,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,26.61934205,1.0
12221330045474749236,442401,2017-12-31 17:03:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.0047178,1.0
3880607616633348706,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,23.39893231,1.0
9605986690504799880,442097,2017-12-30 21:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.57834453,1.0
10561761509885890583,441518,2017-12-29 06:00:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,22.06078537,1.0
9391333703830012833,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,20.31967072,1.0
8405950344455930504,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,21.53034054,1.0
10895964750271105745,441044,2017-12-27 22:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,24.00605529,1.0
5697307200159263326,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,23.41879993,1.0
13761199616423478600,440613,2017-12-26 17:07:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,32.68023951,1.0
5396566121833157101,440592,2017-12-26 15:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,28.03798167,1.0
13343092516758351905,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L74R-JNA3-7NV7-36QW2,23.71880359,1.0
