ID,Height,timestamp,Type,From,To,Amount,Fee
10230663783908210178,558679,2018-11-22 02:46:14,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-3TJW-R7K4-BAJ3-E2VZG,89.71134499,0.00735
11244059923188442205,557566,2018-11-18 23:18:24,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-JRZL-8DU7-SLAX-4H828,0.00735,0.00735
12741587196230287475,557565,2018-11-18 23:11:57,Ordinary Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-YUJ5-TYAX-HYUX-BPSEE,0.00735,0.00735
16330675538464138398,557565,2018-11-18 23:11:57,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-YUJ5-TYAX-HYUX-BPSEE,0.00735,0.00735
16693313903390457456,557565,2018-11-18 23:11:57,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-YUJ5-TYAX-HYUX-BPSEE,0.00735,0.00735
1986275898621539582,557561,2018-11-18 23:06:34,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.00735
13313324774377470258,557560,2018-11-18 23:05:32,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.00735
4089504920013419724,557559,2018-11-18 23:02:18,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-CUD6-6CEM-A4UU-H2AW5,0.00735,0.00735
14291677091513033374,557556,2018-11-18 22:55:47,Ordinary Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-YUJ5-TYAX-HYUX-BPSEE,0.00735,0.00735
14855584241026698769,557555,2018-11-18 22:53:52,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.00735
16543819636887430114,557554,2018-11-18 22:53:18,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-MHMY-KAYQ-AJWJ-DBQCN,0.00735,0.0147
16663221321602570663,557554,2018-11-18 22:53:18,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.0147
6197532657532276135,557554,2018-11-18 22:53:18,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-YUJ5-TYAX-HYUX-BPSEE,0.00735,0.0147
11776416778182005408,557551,2018-11-18 22:40:33,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-7US5-4R68-N5YB-8Q7R2,0.00735,0.00735
609518556241221318,557551,2018-11-18 22:40:33,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.0147
6172430101603037581,557551,2018-11-18 22:40:33,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.0294
426821670672091845,557541,2018-11-18 22:11:21,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-Q7CP-R4U5-744P-48KJE,0.00735,0.0147
764992626456223671,557541,2018-11-18 22:11:21,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-TDT3-RPVV-3CD8-BB8LE,0.00735,0.00735
17436694388547111493,557539,2018-11-18 22:07:08,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-YUJ5-TYAX-HYUX-BPSEE,0.00735,0.00735
9651292618670844901,557538,2018-11-18 21:59:20,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-EUYZ-55KH-5QZC-B674B,0.00735,0.02205
17737417886465681503,557538,2018-11-18 21:59:20,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-TLKP-8YT2-DXZS-B3A3R,0.00735,0.0147
12889055788204770250,557537,2018-11-18 21:56:20,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.02205
8649813893105050948,557537,2018-11-18 21:56:20,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.02205
1603820453465043230,557536,2018-11-18 21:52:13,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.0294
2785959324355243068,557536,2018-11-18 21:52:13,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-YUJ5-TYAX-HYUX-BPSEE,0.00735,0.0294
16063487381551680976,557535,2018-11-18 21:51:08,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-YUJ5-TYAX-HYUX-BPSEE,0.00735,0.0294
15876118436703797654,557526,2018-11-18 21:17:13,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-4WFH-W8XS-UVN7-6FZGL,0.00735,0.03675
17574509079404486087,557526,2018-11-18 21:17:13,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-SMQP-L49B-T6V3-CZBKD,0.00735,0.03675
14885925828862866299,557525,2018-11-18 21:15:58,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-3H6W-DXWE-D9DU-FR8JT,0.00735,0.0441
1336863654206551482,557525,2018-11-18 21:15:58,Ordinary Payment,S-U2S2-5TUN-2G6X-9MAHS,S-YUJ5-TYAX-HYUX-BPSEE,0.00735,0.0441
6460966851896672699,557486,2018-11-18 18:39:19,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.0588
4324113470219921600,557455,2018-11-18 16:43:53,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-6CXT-FDKS-6NQZ-9E84H,0.00735,0.0588
8515175856043592986,557443,2018-11-18 15:32:14,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-YUJ5-TYAX-HYUX-BPSEE,0.00735,0.0441
11329722961183185413,557431,2018-11-18 14:54:22,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-YUJ5-TYAX-HYUX-BPSEE,0.00735,0.05145
18109810730735259880,557358,2018-11-18 09:54:38,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-YUJ5-TYAX-HYUX-BPSEE,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-YUJ5-TYAX-HYUX-BPSEE,1.17008572,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-YUJ5-TYAX-HYUX-BPSEE,1.38848129,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-YUJ5-TYAX-HYUX-BPSEE,0.37475564,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-YUJ5-TYAX-HYUX-BPSEE,1.14753238,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-YUJ5-TYAX-HYUX-BPSEE,1.27804684,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-YUJ5-TYAX-HYUX-BPSEE,2.50911086,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-YUJ5-TYAX-HYUX-BPSEE,3.55188614,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-YUJ5-TYAX-HYUX-BPSEE,0.22852923,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-YUJ5-TYAX-HYUX-BPSEE,0.96064345,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-YUJ5-TYAX-HYUX-BPSEE,0.15747495,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-YUJ5-TYAX-HYUX-BPSEE,0.40517681,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-YUJ5-TYAX-HYUX-BPSEE,0.39135827,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-YUJ5-TYAX-HYUX-BPSEE,1.81971755,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-YUJ5-TYAX-HYUX-BPSEE,0.24942171,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-YUJ5-TYAX-HYUX-BPSEE,1.46441846,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-YUJ5-TYAX-HYUX-BPSEE,1.12081479,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-YUJ5-TYAX-HYUX-BPSEE,0.25521627,0.00735
3606267241449235401,542743,2018-10-08 11:53:46,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-YUJ5-TYAX-HYUX-BPSEE,3.24381294,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,,93.7553904,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-YUJ5-TYAX-HYUX-BPSEE,1.18810337,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,,44.4564521,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-YUJ5-TYAX-HYUX-BPSEE,0.31106679,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-YUJ5-TYAX-HYUX-BPSEE,0.76039339,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-YUJ5-TYAX-HYUX-BPSEE,0.16112533,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-YUJ5-TYAX-HYUX-BPSEE,1.24111278,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-YUJ5-TYAX-HYUX-BPSEE,0.65019403,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-YUJ5-TYAX-HYUX-BPSEE,0.51526284,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-YUJ5-TYAX-HYUX-BPSEE,0.72251563,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-YUJ5-TYAX-HYUX-BPSEE,1.01833837,0.02205
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-YUJ5-TYAX-HYUX-BPSEE,0.10643341,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-YUJ5-TYAX-HYUX-BPSEE,1.83575019,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-YUJ5-TYAX-HYUX-BPSEE,0.96370298,0.0147
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-YUJ5-TYAX-HYUX-BPSEE,1.00660318,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-YUJ5-TYAX-HYUX-BPSEE,1.32402555,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-YUJ5-TYAX-HYUX-BPSEE,1.37497192,0.02205
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-YUJ5-TYAX-HYUX-BPSEE,2.8913737,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-YUJ5-TYAX-HYUX-BPSEE,0.98583464,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-YUJ5-TYAX-HYUX-BPSEE,1.01271877,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-YUJ5-TYAX-HYUX-BPSEE,0.89845754,0.02205
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-YUJ5-TYAX-HYUX-BPSEE,0.99788668,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-YUJ5-TYAX-HYUX-BPSEE,1.53350744,0.02205
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-YUJ5-TYAX-HYUX-BPSEE,0.63380792,0.0147
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-YUJ5-TYAX-HYUX-BPSEE,2.31571748,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-YUJ5-TYAX-HYUX-BPSEE,0.31976313,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-YUJ5-TYAX-HYUX-BPSEE,1.57646398,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-YUJ5-TYAX-HYUX-BPSEE,1.06224328,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-YUJ5-TYAX-HYUX-BPSEE,3.81864265,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-YUJ5-TYAX-HYUX-BPSEE,0.56445797,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-YUJ5-TYAX-HYUX-BPSEE,1.86396462,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-YUJ5-TYAX-HYUX-BPSEE,0.35887594,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-YUJ5-TYAX-HYUX-BPSEE,0.21155943,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-YUJ5-TYAX-HYUX-BPSEE,0.26071073,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-YUJ5-TYAX-HYUX-BPSEE,0.88864296,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-YUJ5-TYAX-HYUX-BPSEE,0.92983568,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-YUJ5-TYAX-HYUX-BPSEE,0.8833159,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-YUJ5-TYAX-HYUX-BPSEE,0.8612406,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-YUJ5-TYAX-HYUX-BPSEE,0.57342427,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-YUJ5-TYAX-HYUX-BPSEE,0.7190975,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-YUJ5-TYAX-HYUX-BPSEE,2.23713249,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-YUJ5-TYAX-HYUX-BPSEE,0.52196317,0.02205
11686150815716332712,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-YUJ5-TYAX-HYUX-BPSEE,2.39857618,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-YUJ5-TYAX-HYUX-BPSEE,2.19511915,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-YUJ5-TYAX-HYUX-BPSEE,0.18511856,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-YUJ5-TYAX-HYUX-BPSEE,0.19150646,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-YUJ5-TYAX-HYUX-BPSEE,1.96189271,0.02205
13512729592562388447,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-YUJ5-TYAX-HYUX-BPSEE,22.28329527,0.02205
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-YUJ5-TYAX-HYUX-BPSEE,1.30346573,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-YUJ5-TYAX-HYUX-BPSEE,0.97921539,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-YUJ5-TYAX-HYUX-BPSEE,2.58531133,0.0147
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-YUJ5-TYAX-HYUX-BPSEE,6.80254419,0.0294
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-YUJ5-TYAX-HYUX-BPSEE,0.04432684,0.0294
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-YUJ5-TYAX-HYUX-BPSEE,0.29325245,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-YUJ5-TYAX-HYUX-BPSEE,1.35333027,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-YUJ5-TYAX-HYUX-BPSEE,4.71590506,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-YUJ5-TYAX-HYUX-BPSEE,0.85960274,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-YUJ5-TYAX-HYUX-BPSEE,1.06465956,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-YUJ5-TYAX-HYUX-BPSEE,0.6291405,0.0294
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-YUJ5-TYAX-HYUX-BPSEE,1.50873278,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-YUJ5-TYAX-HYUX-BPSEE,4.55742556,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-YUJ5-TYAX-HYUX-BPSEE,10.89066246,0.0294
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-YUJ5-TYAX-HYUX-BPSEE,7.19913223,0.0294
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-YUJ5-TYAX-HYUX-BPSEE,2.93608342,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-YUJ5-TYAX-HYUX-BPSEE,1.18046077,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-YUJ5-TYAX-HYUX-BPSEE,1.65807611,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-YUJ5-TYAX-HYUX-BPSEE,0.64148133,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-YUJ5-TYAX-HYUX-BPSEE,0.50710002,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-YUJ5-TYAX-HYUX-BPSEE,0.94495514,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-YUJ5-TYAX-HYUX-BPSEE,1.24073738,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-YUJ5-TYAX-HYUX-BPSEE,1.45460081,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-YUJ5-TYAX-HYUX-BPSEE,0.37993313,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-YUJ5-TYAX-HYUX-BPSEE,1.01746424,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-YUJ5-TYAX-HYUX-BPSEE,1.57767444,0.03675
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-YUJ5-TYAX-HYUX-BPSEE,1.68829537,0.03675
16324814491776537877,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-YUJ5-TYAX-HYUX-BPSEE,0.85158285,0.0441
15852329224520892830,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-YUJ5-TYAX-HYUX-BPSEE,21.41222273,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-YUJ5-TYAX-HYUX-BPSEE,6.04411921,0.0441
11575412955891190367,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-YUJ5-TYAX-HYUX-BPSEE,5.89303152,0.0441
13868716217163242121,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-YUJ5-TYAX-HYUX-BPSEE,0.92849896,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-YUJ5-TYAX-HYUX-BPSEE,1.77370757,0.03675
6799027851064691228,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-YUJ5-TYAX-HYUX-BPSEE,7.693239,0.03675
12498496033759930471,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-YUJ5-TYAX-HYUX-BPSEE,1.04063853,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-YUJ5-TYAX-HYUX-BPSEE,10.67539544,0.03675
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-YUJ5-TYAX-HYUX-BPSEE,2.30827491,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-YUJ5-TYAX-HYUX-BPSEE,3.45317011,0.0294
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-YUJ5-TYAX-HYUX-BPSEE,6.99546977,0.02205
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-YUJ5-TYAX-HYUX-BPSEE,0.80486437,0.0147
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-YUJ5-TYAX-HYUX-BPSEE,4.98187592,0.00735
5564012621127773845,540812,2018-10-03 02:35:59,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-SAQY-LEJS-6ZN7-4DF4K,0.31720251,0.08085
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-YUJ5-TYAX-HYUX-BPSEE,1.0,0.0294
