ID,Height,timestamp,Type,From,To,Amount,Fee
26104450498253212,1098295,2023-01-03 20:51:31,Ordinary Payment,S-B6TU-76DA-F7DG-8GHAC,S-DZ39-9EQH-FHUK-D6Y5N,1107.99,0.01
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B6TU-76DA-F7DG-8GHAC,1e-08,0.9849
6381023948138838072,622799,2019-05-20 12:34:33,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-B6TU-76DA-F7DG-8GHAC,100.0,0.03675
14663276742700165682,616444,2019-05-02 18:11:46,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-B6TU-76DA-F7DG-8GHAC,1000.0,0.00735
8486929349143770227,604959,2019-03-31 15:17:40,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-B6TU-76DA-F7DG-8GHAC,0.05,0.00735
12563372433440391534,600955,2019-03-20 10:48:23,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-B6TU-76DA-F7DG-8GHAC,0.05,0.00735
9053256030723750055,599905,2019-03-17 12:07:33,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-B6TU-76DA-F7DG-8GHAC,0.05,0.00735
11215435634547158307,599738,2019-03-17 00:39:10,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-B6TU-76DA-F7DG-8GHAC,0.02872789,0.00735
14984160647469935006,599729,2019-03-17 00:13:32,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-B6TU-76DA-F7DG-8GHAC,0.17831898,0.00735
6968327866793008092,598148,2019-03-12 13:31:03,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-B6TU-76DA-F7DG-8GHAC,0.03,0.00735
16705042370119861057,564971,2018-12-09 17:41:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6TU-76DA-F7DG-8GHAC,0.05,0.00735
10870011421228486835,552736,2018-11-05 10:40:51,MultiOutSame Payment,S-PQCC-FC4N-7J7J-6NRE5,S-B6TU-76DA-F7DG-8GHAC,2.0,0.03675005
12152498372329026409,550997,2018-10-31 14:02:10,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-B6TU-76DA-F7DG-8GHAC,2.0,0.00735
10304709334406177848,550995,2018-10-31 13:58:18,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-B6TU-76DA-F7DG-8GHAC,0.69842278,0.00735
15406104470473933496,550258,2018-10-29 12:40:34,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-B6TU-76DA-F7DG-8GHAC,2.11694115,0.0147
1768982422193983846,549735,2018-10-28 01:49:51,Ordinary Payment,S-BADB-H3VU-MXB3-AFKCJ,S-B6TU-76DA-F7DG-8GHAC,1.01191161,0.01
7387941898081630238,549666,2018-10-27 20:51:32,Ordinary Payment,S-BADB-H3VU-MXB3-AFKCJ,S-B6TU-76DA-F7DG-8GHAC,0.44344485,0.01
