ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E77M-ZDM2-3FWN-DR8NT,6.59e-06,0.0735
117722124176943622,437308,2017-12-17 11:03:32,Ordinary Payment,S-E77M-ZDM2-3FWN-DR8NT,S-CKSW-PHYG-SMVX-96JT8,9999.0,1.0
9604053852009464819,435328,2017-12-11 22:31:16,Token Transfer,S-CHRB-9VEE-3X45-2DWKD,S-E77M-ZDM2-3FWN-DR8NT,0.0,1.0
2937624846327707054,435328,2017-12-11 22:31:16,Ordinary Payment,S-CHRB-9VEE-3X45-2DWKD,S-E77M-ZDM2-3FWN-DR8NT,10000.0,1.0
5263756009693639619,435327,2017-12-11 22:27:28,Token Transfer,S-CHRB-9VEE-3X45-2DWKD,S-E77M-ZDM2-3FWN-DR8NT,0.0,1.0
10367976894234745120,426800,2017-11-18 02:21:05,Reward Recipient Assignment,S-WG9Y-R48E-HMLP-56HYB,S-E77M-ZDM2-3FWN-DR8NT,0.0,1.0
5331566287809612508,425540,2017-11-14 14:09:21,Ordinary Payment,S-E77M-ZDM2-3FWN-DR8NT,S-CKSW-PHYG-SMVX-96JT8,4999.0,1.0
817324333604417491,424027,2017-11-10 08:16:08,Ordinary Payment,S-CHRB-9VEE-3X45-2DWKD,S-E77M-ZDM2-3FWN-DR8NT,5000.0,1.0
16263767127367155083,418745,2017-10-26 14:04:25,Ordinary Payment,S-E77M-ZDM2-3FWN-DR8NT,S-M6QV-W865-2GJ9-7QN2K,2983.0,1.0
18116335480075967223,416666,2017-10-20 18:47:56,Ordinary Payment,S-CHRB-9VEE-3X45-2DWKD,S-E77M-ZDM2-3FWN-DR8NT,2984.0,1.0
15929698965707184852,410963,2017-10-04 19:40:12,Ordinary Payment,S-E77M-ZDM2-3FWN-DR8NT,S-M6QV-W865-2GJ9-7QN2K,484.0,1.0
6606091519847788258,408386,2017-09-27 14:18:48,Ordinary Payment,S-WG9Y-R48E-HMLP-56HYB,S-E77M-ZDM2-3FWN-DR8NT,475.0,2.0
5973868691529267565,408303,2017-09-27 08:44:37,Reward Recipient Assignment,S-JXPK-YH4L-XLVG-93EYK,S-E77M-ZDM2-3FWN-DR8NT,0.0,1.0
2298510104999809499,407572,2017-09-25 07:33:47,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-E77M-ZDM2-3FWN-DR8NT,10.1,1.0
11188336872004134060,407209,2017-09-24 07:24:58,Ordinary Payment,S-E77M-ZDM2-3FWN-DR8NT,S-M6QV-W865-2GJ9-7QN2K,461.0,1.0
9597710391790743685,406121,2017-09-21 05:55:26,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,10.1,1.0
4440185053634080463,404619,2017-09-17 00:49:48,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-E77M-ZDM2-3FWN-DR8NT,18.9,1.0
15490365045073189472,402900,2017-09-12 06:06:17,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,12.9,1.0
12988786094910800926,401777,2017-09-09 02:34:07,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-E77M-ZDM2-3FWN-DR8NT,10.6,1.0
543783645595935691,400641,2017-09-05 22:24:10,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,11.2,1.0
5968016911123508613,400160,2017-09-04 13:58:18,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-E77M-ZDM2-3FWN-DR8NT,10.4,1.0
9106072397549062716,399949,2017-09-04 00:01:50,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,4.16,1.0
9369625666487109836,398684,2017-08-31 10:35:25,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-E77M-ZDM2-3FWN-DR8NT,4.11,1.0
1771391983103844365,398111,2017-08-29 20:24:41,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,8.05,1.0
11329583233568452574,398045,2017-08-29 16:02:21,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-E77M-ZDM2-3FWN-DR8NT,4.04,1.0
15681988085113078024,397895,2017-08-29 06:14:28,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,4.18,1.0
4193651569063537004,397332,2017-08-27 16:03:11,Ordinary Payment,S-M6QS-TUPX-AHAB-FD3CG,S-E77M-ZDM2-3FWN-DR8NT,100.0,1.0
2425343841033718738,397239,2017-08-27 09:44:12,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-E77M-ZDM2-3FWN-DR8NT,20.5,1.0
14589542166823918466,397238,2017-08-27 09:28:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E77M-ZDM2-3FWN-DR8NT,20.0,1.0
16951028374881542575,397231,2017-08-27 08:55:41,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-E77M-ZDM2-3FWN-DR8NT,4.1,1.0
15242991743924539290,397226,2017-08-27 08:43:14,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,4.2,1.0
1129608110931759665,397015,2017-08-26 18:32:13,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,8.9,1.0
16550701295631282761,397000,2017-08-26 17:38:54,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-E77M-ZDM2-3FWN-DR8NT,2.2,1.0
13308676051870769496,396997,2017-08-26 17:20:03,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,112.1,1.0
9121594415217332356,396986,2017-08-26 17:00:36,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-E77M-ZDM2-3FWN-DR8NT,7.16,1.0
11013958159831451365,396985,2017-08-26 16:53:37,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-E77M-ZDM2-3FWN-DR8NT,4.19,1.0
16110604787885872941,396680,2017-08-25 20:33:56,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-E77M-ZDM2-3FWN-DR8NT,11.5,1.0
8909077738443840768,396632,2017-08-25 17:11:45,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,4.2,1.0
8483670238928800415,396410,2017-08-25 02:04:52,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,12.0,1.0
17846037122096280712,396407,2017-08-25 01:47:37,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-E77M-ZDM2-3FWN-DR8NT,4.0,1.0
16689551200777535538,396156,2017-08-24 09:02:18,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-E77M-ZDM2-3FWN-DR8NT,10.0,1.0
9487120150889551719,396038,2017-08-24 01:13:02,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,4.0,1.0
6310948276541714428,395754,2017-08-23 06:19:37,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,5.0,1.0
15090648445977004655,395656,2017-08-22 23:49:20,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,16.0,1.0
9745871673682151808,395349,2017-08-22 02:41:25,Ordinary Payment,S-NNVH-HNNZ-FNRN-AYUBM,S-E77M-ZDM2-3FWN-DR8NT,10.0,1.0
15663795401087031386,395084,2017-08-21 09:17:21,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,4.0,1.0
16512975974274884357,394875,2017-08-20 19:10:23,Ordinary Payment,S-E77M-ZDM2-3FWN-DR8NT,S-FWJ4-2VSS-BJT6-2T4HN,1008.0,1.0
6467944098112935446,394862,2017-08-20 18:14:54,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,4.0,1.0
8939882966904907104,394445,2017-08-19 14:35:50,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,4.0,1.0
6232131984083058893,392532,2017-08-14 05:55:56,Ordinary Payment,S-YG3H-T8PM-5PTS-EYP79,S-E77M-ZDM2-3FWN-DR8NT,1001.0,1.0
734325068886521422,388783,2017-08-03 18:17:37,Ordinary Payment,S-E77M-ZDM2-3FWN-DR8NT,S-FWJ4-2VSS-BJT6-2T4HN,2732.0,1.0
15176208152211952994,386992,2017-07-29 17:51:51,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-E77M-ZDM2-3FWN-DR8NT,250.0,1.0
2511392277973964231,385795,2017-07-26 10:00:17,Ordinary Payment,S-E77M-ZDM2-3FWN-DR8NT,S-C2GM-XMYX-MMTB-3BSQ8,500.0,1.0
861010836982527379,385772,2017-07-26 08:34:30,Account Update,S-E77M-ZDM2-3FWN-DR8NT,,0.0,1.0
9007639029667743773,385756,2017-07-26 07:37:26,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-E77M-ZDM2-3FWN-DR8NT,2985.0,1.0
