ID,Height,timestamp,Type,From,To,Amount,Fee
2229959274253976703,835697,2021-01-03 21:44:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5TUB-B7EK-7KTJ-6N7AJ,0.0,0.00735
11222915992804956665,835695,2021-01-03 21:36:01,Ordinary Payment,S-5TUB-B7EK-7KTJ-6N7AJ,S-VY7Y-5WDK-9TUF-64SEN,6073.0975964,0.03675
5757293798719818922,835671,2021-01-03 19:49:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5TUB-B7EK-7KTJ-6N7AJ,0.0,0.00735
522092241676281536,835669,2021-01-03 19:43:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5TUB-B7EK-7KTJ-6N7AJ,0.0,0.00735
16836538624448328757,835668,2021-01-03 19:39:59,Ordinary Payment,S-5TUB-B7EK-7KTJ-6N7AJ,S-VY7Y-5WDK-9TUF-64SEN,500.0,0.03675
712339387916379897,835667,2021-01-03 19:35:51,Ordinary Payment,S-5TUB-B7EK-7KTJ-6N7AJ,S-VY7Y-5WDK-9TUF-64SEN,100.0,0.00735
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5TUB-B7EK-7KTJ-6N7AJ,1e-08,0.87465
7180943617344008264,553118,2018-11-06 12:23:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,204.35102308,0.01
15057633803762186152,523439,2018-08-15 11:31:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,205.87584524,0.01
4321406139967090302,502054,2018-06-16 16:22:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,153.04413697,1.0
12219896625118271316,501179,2018-06-14 04:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,109.33905739,1.0
6930159498701517678,500267,2018-06-11 14:40:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,207.80319966,1.0
991820954024750776,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,96.30626364,1.0
17822656988612651197,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,71.27401157,1.0
2863068083347105411,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,169.06287607,1.0
17054100248462934648,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,54.1918925,1.0
16184102984597995277,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,93.23724814,1.0
7083240275666683842,495930,2018-05-30 11:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,88.02657332,1.0
6489424774304050293,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,111.28068746,1.0
11902627439995328539,494416,2018-05-26 06:06:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,167.71249908,1.0
6617872806198113742,493595,2018-05-23 22:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,161.72808131,1.0
11744576283837244623,492809,2018-05-21 18:00:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,100.32339987,1.0
10612198299163208769,492077,2018-05-19 16:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,59.61662394,1.0
13370349356046517804,491349,2018-05-17 16:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,116.41120577,1.0
17946098147762005337,490621,2018-05-15 14:53:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,96.90263401,1.0
17497282871990105760,489788,2018-05-13 07:04:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,264.42248881,1.0
17891431980079278640,489257,2018-05-11 19:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,87.0385728,1.0
16795533173928341319,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,102.29704827,1.0
14175203532986973293,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,55.57161055,1.0
1704241118625069106,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,154.53589411,1.0
14063380849823682223,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,83.70196112,1.0
7747784434788457488,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,114.99315573,1.0
10667038585018232326,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,74.94781265,1.0
1931345824490133499,483989,2018-04-27 01:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,135.96320611,1.0
14346757863261535044,483122,2018-04-24 15:24:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,132.82354806,1.0
13239304508767528172,482297,2018-04-22 08:01:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,84.93832537,1.0
10675404593764296931,481560,2018-04-20 05:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,204.67578114,1.0
13989730578626238644,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,88.90561646,1.0
10834344901297996609,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,146.65677481,1.0
3186227054457811019,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,137.04529664,1.0
1506727618143111344,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,86.89526764,1.0
17191828061650876562,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,43.96527313,1.0
1738257107703691854,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,116.95551889,1.0
10456121321382971317,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,61.18783601,1.0
16888650393658482725,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,91.33984937,1.0
17078889975776372411,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,111.73419619,1.0
7795331517082001968,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,125.78626891,1.0
10161922500638834921,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,105.38437366,1.0
6474445544807231434,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,117.50330084,1.0
15013809974475349369,472029,2018-03-24 13:59:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,85.71573192,1.0
8863001048694928638,471311,2018-03-22 13:47:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,50.85741397,1.0
14642099618658367275,470586,2018-03-20 13:16:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,176.92625258,1.0
327558411844801159,469779,2018-03-18 06:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,121.50664574,1.0
10660430051722858074,469013,2018-03-16 03:15:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,143.48996662,1.0
7155282239217754799,468264,2018-03-14 01:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,200.04722834,1.0
16176958657917507824,467711,2018-03-12 11:59:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,232.61605161,1.0
3674555891213208788,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,80.93916649,1.0
12089147967135579080,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,105.14175311,1.0
17081229184693864162,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,0.84751808,1.0
10136046614778645042,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5TUB-B7EK-7KTJ-6N7AJ,56.75351858,1.0
16559161880677129899,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,13.50386001,1.0
2720031111951618171,465038,2018-03-05 00:33:33,Reward Recipient Assignment,S-5TUB-B7EK-7KTJ-6N7AJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9424316283438824127,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,17.05852221,1.0
14898335663188379090,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,26.13966633,1.0
9811072107830395105,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,8.13945282,1.0
14253648960666772559,463442,2018-02-28 13:21:03,Ordinary Payment,S-5TUB-B7EK-7KTJ-6N7AJ,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,2.0
16052754341555781638,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,13.17895789,1.0
3556086474849447455,462880,2018-02-26 23:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,37.59993264,1.0
288029385466642857,462363,2018-02-25 12:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,17.50617882,1.0
1865648510948582900,461855,2018-02-24 02:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,24.89318609,1.0
3836771271891594769,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,11.22584291,1.0
15647619392087175128,460869,2018-02-21 08:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,22.78142594,1.0
14721425765416066970,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,32.97749537,1.0
13948678653335333482,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,39.64881356,1.0
5186292653450287966,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,13.80177244,1.0
17809347414019763125,458881,2018-02-15 19:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,14.95804647,1.0
16884591318451067753,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,7.78882592,1.0
6511497715423991924,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,12.50907862,1.0
15368441988298463158,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,38.15081781,1.0
12545297801057786733,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,52.8561965,1.0
15081404534197650240,456383,2018-02-08 20:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,27.12319357,1.0
17173839111495581110,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,26.41260814,1.0
2840186653420724871,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,32.90613393,1.0
12862493111893215459,454891,2018-02-04 15:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,2.16168018,1.0
13598795776642575624,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,5.62770119,1.0
14849992505770488963,453894,2018-02-01 20:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,3.1754999,1.0
7811415257360456502,453398,2018-01-31 11:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,3.53241995,1.0
13538620904018979507,452902,2018-01-30 02:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,9.3871945,1.0
15814509819194964134,452409,2018-01-28 16:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,9.19491096,1.0
3221461496237233956,451916,2018-01-27 07:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,2.82811059,1.0
2609927300900869222,451420,2018-01-25 22:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,42.43232178,1.0
1028106203198777559,450915,2018-01-24 12:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,763.5974118,1.0
11499362502372376450,450746,2018-01-24 01:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,24.90203747,1.0
4905882557816627440,450252,2018-01-22 16:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,12.33878379,1.0
11194509775404768527,449752,2018-01-21 06:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,10.36204313,1.0
15059762120013335477,449259,2018-01-19 21:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,23.77743802,1.0
15073736601493822945,448751,2018-01-18 11:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,21.77844245,1.0
4817185840568102168,448259,2018-01-17 02:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,15.70141722,1.0
12964248893447751678,447763,2018-01-15 17:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,62.39088174,1.0
9153625156675473140,447266,2018-01-14 07:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,18.72286741,1.0
14230305605237086415,446771,2018-01-12 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,12.25170539,1.0
15542207450472682931,446275,2018-01-11 13:57:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,13.35079038,1.0
273611443135935866,445775,2018-01-10 03:44:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,44.58739479,1.0
1064863892647972397,445281,2018-01-08 18:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,463.59901316,1.0
16989119670826859054,444786,2018-01-07 09:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,21.28677312,1.0
5819646650381830544,444291,2018-01-06 00:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,30.19981209,1.0
15097173102206208071,443798,2018-01-04 15:01:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,40.43617906,1.0
922677997455601556,443293,2018-01-03 05:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,69.2623467,1.0
4425095606745648468,442799,2018-01-01 19:49:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,931.32481976,1.0
6022121185436107701,442598,2018-01-01 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,23.40289224,1.0
5617526532690673002,442099,2017-12-30 21:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,52.33019867,1.0
14836017748942021514,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,26.26623575,1.0
9862711223681964699,441051,2017-12-27 22:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,9.40182878,1.0
4845990748033635270,440559,2017-12-26 13:31:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,63.44223561,1.0
2931421391715943122,440064,2017-12-25 04:25:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,169.78192878,1.0
18060270436204721337,439186,2017-12-22 17:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,3.79489989,1.0
2550663737382183037,438692,2017-12-21 08:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,31.26529171,1.0
3550140699409455639,438188,2017-12-19 22:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,74.70810308,1.0
6108193028205406665,437696,2017-12-18 13:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,685.14280435,1.0
16556378398031097017,437371,2017-12-17 15:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,45.36272925,1.0
8908165408576596544,436878,2017-12-16 06:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,38.19549444,1.0
8907343133560899021,436384,2017-12-14 21:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,13.00515569,1.0
13901005836659243679,435889,2017-12-13 12:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,14.31592303,1.0
18203435663334906423,435391,2017-12-12 02:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,38.88632912,1.0
11438310248056090219,434899,2017-12-10 17:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,84.49046628,1.0
4942517088032397536,434406,2017-12-09 08:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,49.49583025,1.0
3255470540989561811,433908,2017-12-07 23:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,49.03605147,1.0
10714240835043049368,433408,2017-12-06 13:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,64.55627778,1.0
15322033012409130003,432907,2017-12-05 04:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,18.64622591,1.0
8701277508180397159,432408,2017-12-03 18:43:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,32.82704327,1.0
3981608953037861435,431916,2017-12-02 09:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,75.79728571,1.0
15473520099038826772,431418,2017-12-01 00:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,45.76692198,1.0
13970166766602512881,430925,2017-11-29 15:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,71.33387806,1.0
4355628606926857598,430434,2017-11-28 05:43:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,67.45060459,1.0
14721466259503916486,429940,2017-11-26 20:43:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,47.12400506,1.0
5853061686112627501,429446,2017-11-25 11:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,37.74079815,1.0
7950494486553114979,428952,2017-11-24 02:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,36.10605859,1.0
5799806520739944893,428459,2017-11-22 17:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,19.94215955,1.0
15141187815486748462,427964,2017-11-21 08:42:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,36.7879063,1.0
1566653664406244660,427469,2017-11-19 23:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,48.26291925,1.0
3339767526130796508,426976,2017-11-18 14:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,51.56963549,1.0
12819023979781182697,426483,2017-11-17 05:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,24.7113015,1.0
16496929827307895619,425980,2017-11-15 20:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,70.97225519,1.0
1207994661804844143,425487,2017-11-14 10:03:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,53.43814031,1.0
7936460550059257496,425170,2017-11-13 13:19:16,Ordinary Payment,S-5TUB-B7EK-7KTJ-6N7AJ,S-HK9D-P74Q-XDEJ-D6PGM,18319.0,2.0
5964438215672715213,425162,2017-11-13 12:47:26,Ordinary Payment,S-5TUB-B7EK-7KTJ-6N7AJ,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
14374629579526878601,424995,2017-11-13 01:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,48.62684512,1.0
7170765841557369260,424495,2017-11-11 15:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,51.37995433,1.0
10576651697686411412,424003,2017-11-10 06:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,322.88768513,1.0
17371460942617719284,423508,2017-11-08 21:21:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,26.37449801,1.0
15908776640990584948,423008,2017-11-07 12:03:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,97.59209785,1.0
5967903152335411041,422513,2017-11-06 02:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TUB-B7EK-7KTJ-6N7AJ,83.5512563,1.0
