ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-68F4-HCL3-SB4V-AU9K6,2.19e-06,0.0735
6067153641438779050,569669,2018-12-22 20:38:27,Ordinary Payment,S-68F4-HCL3-SB4V-AU9K6,S-HK9D-P74Q-XDEJ-D6PGM,400223.4,0.063
1789169573955596584,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-68F4-HCL3-SB4V-AU9K6,0.0,1.0
3724496839414405824,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-68F4-HCL3-SB4V-AU9K6,0.0,1.0
18143533730342146959,493061,2018-05-22 10:44:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-68F4-HCL3-SB4V-AU9K6,0.0,1.0
4977916548222339907,479549,2018-04-14 15:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-68F4-HCL3-SB4V-AU9K6,0.0,1.0
1168873273854103083,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-68F4-HCL3-SB4V-AU9K6,0.0,1.0
5886267213720958494,380389,2017-07-10 20:22:37,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-68F4-HCL3-SB4V-AU9K6,0.0,1.0
14496258721727589684,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-68F4-HCL3-SB4V-AU9K6,35.74920637,1.0
4414578736052573884,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-68F4-HCL3-SB4V-AU9K6,81.37294969,1.0
16395991910007476370,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-68F4-HCL3-SB4V-AU9K6,55.95907677,1.0
6222920518888443706,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-68F4-HCL3-SB4V-AU9K6,49.44457314,1.0
13388767857392905040,366656,2017-06-02 11:32:40,Bid Order Placement,S-68F4-HCL3-SB4V-AU9K6,,0.0,1.0
16214878879238684999,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-68F4-HCL3-SB4V-AU9K6,65.9273757,1.0
9390414106727580050,366337,2017-06-01 14:29:56,Bid Order Placement,S-68F4-HCL3-SB4V-AU9K6,,0.0,1.0
6025342785644831808,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-68F4-HCL3-SB4V-AU9K6,65.38253073,1.0
6436086082332957425,362024,2017-05-20 12:42:25,Bid Order Placement,S-68F4-HCL3-SB4V-AU9K6,,0.0,1.0
11507473250198224207,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-68F4-HCL3-SB4V-AU9K6,68.62771247,1.0
1768671550621005691,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-68F4-HCL3-SB4V-AU9K6,0.0,1.0
4222709210843112545,359206,2017-05-12 15:49:30,Bid Order Placement,S-68F4-HCL3-SB4V-AU9K6,,0.0,1.0
5245685161448999785,356700,2017-05-05 15:25:21,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-68F4-HCL3-SB4V-AU9K6,429000.0,1.0
2501324877902107562,356693,2017-05-05 14:47:37,Account Update,S-68F4-HCL3-SB4V-AU9K6,,0.0,1.0
8802965137471852048,356692,2017-05-05 14:40:49,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-68F4-HCL3-SB4V-AU9K6,10.0,1.0
